Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,99.79
CCLE,0.025,89.0
CCLE,0.08,39.0
CCLE,0.25,12.0
CCLE,0.8,9.0
CCLE,2.53,9.0
CCLE,8.0,9.0
GDSC1000,0.00390625,86.5134
GDSC1000,0.0078125,80.7142
GDSC1000,0.015625,55.9507
GDSC1000,0.03125,8.14865
GDSC1000,0.0625,7.77518
GDSC1000,0.125,5.03872
GDSC1000,0.25,3.4178
GDSC1000,0.5,2.56257
GDSC1000,1.0,3.42544
CTRPv2,0.001,99.81
CTRPv2,0.002,102.1
CTRPv2,0.0081,96.44
CTRPv2,0.016,110.1
CTRPv2,0.032,104.6
CTRPv2,0.13,32.73
CTRPv2,0.26,28.64
CTRPv2,0.52,13.28
CTRPv2,2.1,10.42
CTRPv2,4.2,10.27
CTRPv2,8.3,12.6
CTRPv2,17.0,12.07
CTRPv2,33.0,12.1
