Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0625,99.228
22RV1,GDSC1000,0.125,100.347
22RV1,GDSC1000,0.25,109.224
22RV1,GDSC1000,0.5,107.01
22RV1,GDSC1000,1.0,94.5839
22RV1,GDSC1000,2.0,117.072
22RV1,GDSC1000,4.0,90.0319
22RV1,GDSC1000,8.0,103.509
22RV1,GDSC1000,16.0,120.743
DU-145,GDSC1000,0.0625,100.782
DU-145,GDSC1000,0.125,114.283
DU-145,GDSC1000,0.25,111.045
DU-145,GDSC1000,0.5,105.161
DU-145,GDSC1000,1.0,112.769
DU-145,GDSC1000,2.0,91.3008
DU-145,GDSC1000,4.0,116.81
DU-145,GDSC1000,8.0,121.934
DU-145,GDSC1000,16.0,115.964
LNCaP-Clone-FGC,GDSC1000,0.0625,96.7571
LNCaP-Clone-FGC,GDSC1000,0.125,103.872
LNCaP-Clone-FGC,GDSC1000,0.25,97.1897
LNCaP-Clone-FGC,GDSC1000,0.5,93.9887
LNCaP-Clone-FGC,GDSC1000,1.0,96.3838
LNCaP-Clone-FGC,GDSC1000,2.0,92.6087
LNCaP-Clone-FGC,GDSC1000,4.0,101.56
LNCaP-Clone-FGC,GDSC1000,8.0,97.8555
LNCaP-Clone-FGC,GDSC1000,16.0,101.528
VCaP,GDSC1000,0.0625,92.8681
VCaP,GDSC1000,0.125,90.3616
VCaP,GDSC1000,0.25,89.8582
VCaP,GDSC1000,0.5,86.3178
VCaP,GDSC1000,1.0,91.824
VCaP,GDSC1000,2.0,93.8693
VCaP,GDSC1000,4.0,88.145
VCaP,GDSC1000,8.0,95.8775
VCaP,GDSC1000,16.0,94.184
PC-3,GDSC1000,0.0625,117.765
PC-3,GDSC1000,0.125,112.144
PC-3,GDSC1000,0.25,122.55
PC-3,GDSC1000,0.5,109.944
PC-3,GDSC1000,1.0,106.054
PC-3,GDSC1000,2.0,102.878
PC-3,GDSC1000,4.0,89.7224
PC-3,GDSC1000,8.0,82.4569
PC-3,GDSC1000,16.0,119.74
BPH-1,GDSC1000,0.0625,115.446
BPH-1,GDSC1000,0.125,116.315
BPH-1,GDSC1000,0.25,115.985
BPH-1,GDSC1000,0.5,108.857
BPH-1,GDSC1000,1.0,119.24
BPH-1,GDSC1000,2.0,114.603
BPH-1,GDSC1000,4.0,115.453
BPH-1,GDSC1000,8.0,121.799
BPH-1,GDSC1000,16.0,94.1277
