Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.788
GDSC1000 rep 1,0.02,100.082
GDSC1000 rep 1,0.04,117.537
GDSC1000 rep 1,0.08,114.245
GDSC1000 rep 1,0.16,114.304
GDSC1000 rep 1,0.32,102.331
GDSC1000 rep 1,0.64,98.4924
GDSC1000 rep 1,1.28,89.4282
GDSC1000 rep 1,2.56,85.822
GDSC1000 rep 2,0.00390625,109.057
GDSC1000 rep 2,0.015625,106.613
GDSC1000 rep 2,0.0625,114.259
GDSC1000 rep 2,0.25,103.5
GDSC1000 rep 2,1.0,106.003
CTRPv2,0.002,100.7
CTRPv2,0.0041,122.6
CTRPv2,0.0081,77.5
CTRPv2,0.016,118.7
CTRPv2,0.032,111.2
CTRPv2,0.065,110.1
CTRPv2,0.13,101.0
CTRPv2,0.26,123.5
CTRPv2,0.52,115.9
CTRPv2,1.0,115.4
CTRPv2,2.1,101.3
CTRPv2,4.2,99.32
CTRPv2,8.3,111.2
CTRPv2,17.0,102.8
CTRPv2,33.0,107.0
CTRPv2,66.0,95.27
