Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOP-92,GDSC1000,2.461,N/A,35.7,79.898,0
NCI-H2081,GDSC1000,3.257,10.1,10.1,0.000,0.0196
NCI-H1436,GDSC1000,3.392,11.7,11.7,0.000,0
NCI-H2347,GDSC1000,0.232,27,18.9,38.174,0
LU-65,GDSC1000,2.474,14.3,14.3,0.000,0
NCI-H1838,GDSC1000,0.550,N/A,19,52.560,0
NCI-H2135,GDSC1000,7.458,N/A,1.6,77.741,0.038
NCI-H82,GDSC1000,5.734,N/A,6.36,59.094,0.0213
NCI-H520,GDSC1000,18.655,4.83,3.48,17.150,0.139
NCI-H2030,GDSC1000,3.609,11.2,11.2,0.000,0
NCI-H596,GDSC1000,7.985,N/A,2.9,66.584,0.0397
UMC-11,GDSC1000,7.082,29.4,6.07,46.412,0.0372
DV-90,GDSC1000,3.994,231,231,0.000,0
NCI-H211,GDSC1000,20.175,2.37,1.57,40.444,0.173
NCI-H1915,GDSC1000,4.966,13.4,12.7,4.827,0
NCI-H838,GDSC1000,2.165,N/A,2.19,92.229,0
NCI-H1417,GDSC1000,23.447,2.1e+06,1e+06,2.902,0
NCI-H23,GDSC1000,1.329,N/A,1.42,96.280,0
IST-SL1,GDSC1000,32.438,1.85,0.658,34.512,0.261
A427,GDSC1000,0.360,24.9,24.9,0.000,0
NCI-H2023,GDSC1000,0.443,N/A,1.97,98.509,0
NCI-H2291,GDSC1000,0.000,N/A,0.04,100.000,0
RERF-LC-KJ,GDSC1000,0.869,15.1,15.1,0.000,0
NCI-H522,GDSC1000,2.925,12.3,12.3,0.000,0
NCI-H1648,GDSC1000,3.581,10.2,10.2,0.000,0
LCLC-97TM1,GDSC1000,24.331,2.31,1.51,29.811,0.205
NCI-H720,GDSC1000,0.297,20,20,0.000,0
SBC-1,GDSC1000,2.141,N/A,3.46,89.083,0.000485
NCI-H1651,GDSC1000,0.261,25.3,18.5,35.686,0
NCI-H2110,GDSC1000,0.542,17.1,17.1,0.000,0
NCI-H647,GDSC1000,17.599,3.96,1.96,41.228,0.141
NCI-H322M,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1694,GDSC1000,4.229,12.1,12.1,0.000,0
NCI-H1770,GDSC1000,0.854,15.2,15.2,0.000,0
NCI-H69,GDSC1000,14.666,6.16,2.72,40.230,0.109
ABC-1,GDSC1000,2.654,10.8,10.8,0.000,0
NCI-H1792,GDSC1000,3.384,21.7,21.7,0.000,0
SW 1271,GDSC1000,6.665,85.2,85.2,0.000,0
NCI-H1573,GDSC1000,0.077,28.7,27.8,5.878,0
COR-L105,GDSC1000,7.548,N/A,2.8,67.776,0.0479
H2591,GDSC1000,3.942,N/A,5.15,69.833,0.0175
NCI-H2227,GDSC1000,11.405,7.6,7.6,0.000,0.0769
LU-165,GDSC1000,2.035,266,266,0.000,0
NCI-H847,GDSC1000,16.365,4.62,4.62,0.000,0.131
NCI-H748,GDSC1000,7.785,N/A,2.34,70.730,0.0475
HCC-44,GDSC1000,3.634,10.1,10.1,0.000,0.0219
NCI-H345,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H661,GDSC1000,11.433,N/A,1.18,70.732,0.0685
NCI-H1304,GDSC1000,5.871,16.3,16.3,0.000,0
LXF-289,GDSC1000,4.617,N/A,4.35,70.399,0.0246
NCI-H1666,GDSC1000,0.371,18.9,18.9,0.000,0
LU-135,GDSC1000,19.905,8.71,1.37,46.178,0.144
NCI-H358,GDSC1000,14.716,11.3,6.34,20.274,0.0887
NCI-H1355,GDSC1000,0.500,17.5,17.5,0.000,0
NCI-H220,GDSC1000,7.023,N/A,0.463,87.423,0.0123
NCI-H1793,GDSC1000,0.000,N/A,0.04,100.000,0
SCLC-21H,GDSC1000,7.038,13.3,13.3,0.000,0
HCC-78,GDSC1000,4.970,10.4,10.4,0.000,0
LU-139,GDSC1000,19.313,4.93,4.19,8.405,0.141
RERF-LC-Sq1,GDSC1000,1.959,18.7,18.7,0.000,0
SK-MES-1,GDSC1000,1.926,13.9,13.9,0.000,0
NCI-H1876,GDSC1000,9.632,N/A,1.87,68.775,0.055
PC-14,GDSC1000,6.570,7.6,7.6,0.000,0.0507
NCI-H2122,GDSC1000,1.558,29.2,29.2,0.000,0
NCI-H727,GDSC1000,4.738,93.3,45,21.884,0
NCI-H1581,GDSC1000,14.892,N/A,1.06,63.557,0.103
SW1573,GDSC1000,1.281,86.3,86.3,0.000,0
HCC-33,GDSC1000,12.071,N/A,1.29,67.887,0.0699
NCI-H1435,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H446,GDSC1000,31.186,1.7,1.38,14.418,0.27
LC-2-ad,GDSC1000,13.286,5.49,3.46,33.829,0.103
NCI-H2171,GDSC1000,9.153,N/A,3.62,51.819,0.0648
NCI-H441,GDSC1000,1.174,N/A,7.36,83.259,0.000788
DMS-79,GDSC1000,3.811,1.39e+04,1.39e+04,0.000,0
NCI-H1048,GDSC1000,2.801,11.5,11.5,0.000,0
NCI-H1184,GDSC1000,2.887,10.5,10.5,0.000,0
NCI-H2172,GDSC1000,0.468,N/A,0.165,99.371,0
NCI-H650,GDSC1000,6.073,18.5,18.5,0.000,0
NCI-H1568,GDSC1000,0.692,16,16,0.000,0
NCI-H1944,GDSC1000,3.596,9.74,9.74,0.000,0.0227
NCI-H209,GDSC1000,19.080,9.81,5.81,15.446,0.12
COR-L23,GDSC1000,7.439,8.61,8.61,0.000,0.0493
H2731,GDSC1000,4.665,1.04e+05,1.04e+05,0.000,0
NCI-H2405,GDSC1000,1.091,14.2,14.2,0.000,0
COR-L311,GDSC1000,5.459,9.09,9.09,0.000,0.0359
COR-L303,GDSC1000,3.294,N/A,6.97,57.848,0.0173
LC-1F,GDSC1000,0.606,N/A,7.77,90.324,0
NCI-H735,GDSC1000,27.068,4.65,0.999,37.388,0.2
COR-L88,GDSC1000,17.867,N/A,1.18,55.754,0.111
NCI-H2196,GDSC1000,7.254,N/A,1.57,78.567,0.0326
COR-L279,GDSC1000,12.342,8.92,8.92,0.000,0.077
Calu-1,GDSC1000,2.711,10.7,10.7,0.000,0
SK-LU-1,GDSC1000,5.434,N/A,3.22,74.606,0.0223
NCI-H292,GDSC1000,0.766,N/A,13.9,98.468,0
SW900,GDSC1000,0.142,24.2,24.2,0.000,0
CAL-12T,GDSC1000,3.206,N/A,8.56e+04,93.588,0
PC-3_JPC-3,GDSC1000,2.287,30.3,30.3,0.000,0
NCI-H1385,GDSC1000,6.712,N/A,4.53,54.937,0.0463
H3255,GDSC1000,2.581,N/A,5.03,80.849,0.00565
NCI-H2085,GDSC1000,0.410,18.4,18.4,0.000,0
LK-2,GDSC1000,17.473,3.09,2.22,36.612,0.15
DMS-153,GDSC1000,24.951,2.54e+10,1e+06,21.126,0
NCI-H2342,GDSC1000,0.809,N/A,0.000381,99.191,0
HCC827,GDSC1000,1.235,18.7,18.7,0.000,0
NCI-H2444,GDSC1000,0.324,N/A,2.76,98.632,0
NCI-H1092,GDSC1000,7.706,N/A,3.86,59.123,0.0429
EPLC-272H,GDSC1000,14.246,6.16,6.16,0.000,0.102
LOU-NH91,GDSC1000,0.386,N/A,0.913,99.114,0
H2373,GDSC1000,1.601,42.6,17.8,40.816,0
NCI-H2286,GDSC1000,2.886,16,16,0.000,0
BEN,GDSC1000,0.620,16.5,16.5,0.000,0
NCI-H810,GDSC1000,17.773,3.38,1.81,43.087,0.146
NCI-H865,GDSC1000,15.951,N/A,1e-06,84.049,0.0661
NCI-H2029,GDSC1000,2.608,20.2,9.96,43.422,0.01
IA-LM,GDSC1000,5.933,11.2,11.2,0.000,0
NCI-H1437,GDSC1000,4.501,8.95,8.95,0.000,0.031
NCI-H524,GDSC1000,20.655,3.91,3.31,10.106,0.161
EKVX,GDSC1000,0.475,17.7,17.7,0.000,0
SBC-5,GDSC1000,1.069,14.2,14.2,0.000,0
NCI-H2087,GDSC1000,3.955,9.41,9.41,0.000,0.026
NCI-H3122,GDSC1000,5.209,8.43,8.43,0.000,0.0377
NCI-H1703,GDSC1000,14.835,10.9,10.9,0.000,0
LU-99A,GDSC1000,0.837,N/A,7.5,87.614,1.76e-05
COR-L321,GDSC1000,7.519,8.39,8.39,0.000,0.0508
NCI-H1395,GDSC1000,4.048,N/A,0.894,90.795,0
DMS-53,GDSC1000,0.224,N/A,2.86,99.025,0
201T,GDSC1000,6.851,140,140,0.000,0
NCI-H1623,GDSC1000,0.000,N/A,0.04,100.000,0
HCC-15,GDSC1000,4.580,734,734,0.000,0
NCI-H2126,GDSC1000,0.000,N/A,0.321,100.000,0
IST-SL2,GDSC1000,30.155,2.27,2.27,0.000,0.246
NCI-H1734,GDSC1000,5.452,66.9,66.9,0.000,0
NCI-H526,GDSC1000,3.895,9.46,9.46,0.000,0.0254
H2595,GDSC1000,5.685,21.5,21.5,0.000,0
NCI-H841,GDSC1000,11.622,7.5,7.5,0.000,0.0787
RERF-LC-MS,GDSC1000,1.265,1.65e+04,1.65e+04,0.000,0
MS-1,GDSC1000,10.651,8.78,8.78,0.000,0.0674
COR-L95,GDSC1000,7.538,N/A,6.65,67.404,0.0145
NCI-H1755,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H510A,GDSC1000,3.805,N/A,0.923,91.380,0
NCI-H1299,GDSC1000,6.529,N/A,1.43,81.628,0.0237
LC-1-sq,GDSC1000,7.071,N/A,3.98,62.400,0.0348
NCI-H1155,GDSC1000,1.320,13.4,13.4,0.000,0
NCI-H187,GDSC1000,8.175,N/A,5.18,59.873,0.0294
LU-134-A,GDSC1000,2.268,11.4,11.4,0.000,0
NCI-H1836,GDSC1000,9.090,N/A,2.64,62.884,0.063
NCI-H64,GDSC1000,16.542,3.91,3.68,10.620,0.148
NCI-H1563,GDSC1000,3.397,4.46e+04,4.46e+04,0.000,0
COLO-668,GDSC1000,5.888,11.7,11.7,0.000,0
SBC-3,GDSC1000,27.875,1.39,0.679,43.043,0.236
NCI-H1688,GDSC1000,5.577,N/A,0.857,87.533,0.00915
NCI-H1975,GDSC1000,2.170,86.4,86.4,0.000,0
NCI-H1993,GDSC1000,1.127,29.9,29.9,0.000,0
NCI-H2009,GDSC1000,1.290,N/A,6.05,87.107,0.000353
HOP-62,GDSC1000,6.107,N/A,4.73,59.024,0.0342
NCI-H1869,GDSC1000,0.648,N/A,10,80.625,1.11e-06
NCI-H2170,GDSC1000,0.671,N/A,1.49,98.072,0
ChaGo-K-1,GDSC1000,1.945,15.1,15.1,0.000,0
NCI-H2228,GDSC1000,4.977,1.39e+03,1.39e+03,0.000,0
NCI-H196,GDSC1000,0.612,N/A,1.28,98.369,0
NCI-H2141,GDSC1000,1.951,11.9,11.9,0.000,0
Calu-6,GDSC1000,3.065,11.2,11.2,0.000,0
CPC-N,GDSC1000,7.889,N/A,2.45,69.511,0.047
DMS-273,GDSC1000,24.119,2.69,1.85,23.227,0.198
NCI-H226,GDSC1000,3.330,N/A,5.06,74.327,0.0143
NCI-H460,GDSC1000,0.000,N/A,0.04,100.000,0
DMS-114,GDSC1000,10.261,14.7,13.3,4.415,0
Calu-3,GDSC1000,1.614,N/A,1.37,96.773,0
SHP-77,GDSC1000,9.025,8.98,8.98,0.000,0.0571
EBC-1,GDSC1000,13.170,5.77,2.55,47.577,0.105
NCI-H1522,GDSC1000,1.109,14.1,14.1,0.000,0
LCLC-103H,GDSC1000,12.248,N/A,2.73,51.678,0.077
NCI-H1693,GDSC1000,1.450,19.1,19.1,0.000,0
NCI-H1926,GDSC1000,7.354,N/A,0.595,85.667,0.0203
