Dataset,Dose,Response
CTRPv2 rep 1,0.0046,97.19
CTRPv2 rep 1,0.0091,93.93
CTRPv2 rep 1,0.018,107.4
CTRPv2 rep 1,0.036,103.5
CTRPv2 rep 1,0.073,93.47
CTRPv2 rep 1,0.15,95.17
CTRPv2 rep 1,0.29,94.02
CTRPv2 rep 1,0.58,94.67
CTRPv2 rep 1,1.2,107.2
CTRPv2 rep 1,2.3,93.86
CTRPv2 rep 1,4.7,118.5
CTRPv2 rep 1,9.3,98.15
CTRPv2 rep 1,19.0,67.83
CTRPv2 rep 1,37.0,76.65
CTRPv2 rep 1,75.0,73.54
CTRPv2 rep 1,150.0,11.3
CTRPv2 rep 2,0.0046,96.74
CTRPv2 rep 2,0.0091,98.28
CTRPv2 rep 2,0.018,112.9
CTRPv2 rep 2,0.036,104.4
CTRPv2 rep 2,0.073,96.28
CTRPv2 rep 2,0.15,99.65
CTRPv2 rep 2,0.29,95.54
CTRPv2 rep 2,0.58,97.3
CTRPv2 rep 2,1.2,109.0
CTRPv2 rep 2,2.3,95.97
CTRPv2 rep 2,4.7,111.9
CTRPv2 rep 2,9.3,98.14
CTRPv2 rep 2,19.0,61.05
CTRPv2 rep 2,37.0,87.92
CTRPv2 rep 2,75.0,62.35
CTRPv2 rep 2,150.0,10.78
