Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.21
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,93.38
CTRPv2 rep 1,0.016,97.89
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,108.7
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,95.19
CTRPv2 rep 1,1.0,56.57
CTRPv2 rep 1,2.1,42.66
CTRPv2 rep 1,4.2,47.79
CTRPv2 rep 1,8.3,37.84
CTRPv2 rep 1,17.0,35.61
CTRPv2 rep 1,33.0,31.99
CTRPv2 rep 1,66.0,3.02
CTRPv2 rep 2,0.002,96.93
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,89.14
CTRPv2 rep 2,0.016,89.15
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.13,93.93
CTRPv2 rep 2,0.52,95.34
CTRPv2 rep 2,2.1,81.61
CTRPv2 rep 2,4.2,79.85
CTRPv2 rep 2,8.3,59.49
CTRPv2 rep 2,17.0,58.26
CTRPv2 rep 2,33.0,23.67
CTRPv2 rep 2,66.0,10.92
