Dataset,Dose,Response
GDSC1000,0.0078125,101.17
GDSC1000,0.015625,97.2489
GDSC1000,0.03125,97.6362
GDSC1000,0.0625,93.2404
GDSC1000,0.125,108.067
GDSC1000,0.25,91.5834
GDSC1000,0.5,92.9994
GDSC1000,1.0,71.8789
GDSC1000,2.0,67.3039
CTRPv2,0.002,93.58
CTRPv2,0.0041,99.71
CTRPv2,0.0081,105.5
CTRPv2,0.016,101.7
CTRPv2,0.032,92.15
CTRPv2,0.065,100.4
CTRPv2,0.13,98.11
CTRPv2,0.26,91.63
CTRPv2,0.52,91.4
CTRPv2,1.0,95.78
CTRPv2,2.1,87.51
CTRPv2,4.2,84.14
CTRPv2,8.3,82.96
CTRPv2,17.0,79.38
CTRPv2,33.0,76.78
CTRPv2,66.0,81.65
