Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.003,98.74
SNU-8,CTRPv2,0.0061,93.99
SNU-8,CTRPv2,0.012,94.16
SNU-8,CTRPv2,0.024,93.43
SNU-8,CTRPv2,0.049,97.0
SNU-8,CTRPv2,0.097,99.92
SNU-8,CTRPv2,0.19,89.63
SNU-8,CTRPv2,0.39,99.39
SNU-8,CTRPv2,0.78,100.7
SNU-8,CTRPv2,1.6,104.2
SNU-8,CTRPv2,3.1,97.82
SNU-8,CTRPv2,6.2,90.22
SNU-8,CTRPv2,12.0,103.1
SNU-8,CTRPv2,25.0,98.54
SNU-8,CTRPv2,50.0,87.39
SNU-8,CTRPv2,100.0,6.764
KURAMOCHI,CTRPv2,0.003,98.11
KURAMOCHI,CTRPv2,0.0061,99.43
KURAMOCHI,CTRPv2,0.012,95.86
KURAMOCHI,CTRPv2,0.024,94.39
KURAMOCHI,CTRPv2,0.049,96.99
KURAMOCHI,CTRPv2,0.097,100.6
KURAMOCHI,CTRPv2,0.19,95.92
KURAMOCHI,CTRPv2,0.39,91.73
KURAMOCHI,CTRPv2,0.78,95.99
KURAMOCHI,CTRPv2,1.6,91.57
KURAMOCHI,CTRPv2,3.1,84.1
KURAMOCHI,CTRPv2,6.2,88.35
KURAMOCHI,CTRPv2,12.0,92.72
KURAMOCHI,CTRPv2,25.0,89.74
KURAMOCHI,CTRPv2,50.0,31.14
KURAMOCHI,CTRPv2,100.0,1.006
ONCO-DG-1,CTRPv2,0.003,101.9
ONCO-DG-1,CTRPv2,0.0061,103.0
ONCO-DG-1,CTRPv2,0.012,99.63
ONCO-DG-1,CTRPv2,0.024,100.9
ONCO-DG-1,CTRPv2,0.049,103.3
ONCO-DG-1,CTRPv2,0.097,95.79
ONCO-DG-1,CTRPv2,0.19,99.56
ONCO-DG-1,CTRPv2,0.39,94.58
ONCO-DG-1,CTRPv2,0.78,93.49
ONCO-DG-1,CTRPv2,1.6,99.44
ONCO-DG-1,CTRPv2,3.1,97.41
ONCO-DG-1,CTRPv2,6.2,97.09
ONCO-DG-1,CTRPv2,12.0,99.18
ONCO-DG-1,CTRPv2,25.0,37.87
ONCO-DG-1,CTRPv2,50.0,2.619
ONCO-DG-1,CTRPv2,100.0,1.439
OVTOKO,CTRPv2,0.003,99.31
OVTOKO,CTRPv2,0.0061,95.68
OVTOKO,CTRPv2,0.012,99.01
OVTOKO,CTRPv2,0.024,96.61
OVTOKO,CTRPv2,0.049,101.8
OVTOKO,CTRPv2,0.097,93.83
OVTOKO,CTRPv2,0.19,98.36
OVTOKO,CTRPv2,0.39,100.2
OVTOKO,CTRPv2,0.78,89.25
OVTOKO,CTRPv2,1.6,84.23
OVTOKO,CTRPv2,3.1,96.34
OVTOKO,CTRPv2,6.2,88.7
OVTOKO,CTRPv2,12.0,86.63
OVTOKO,CTRPv2,25.0,91.6
OVTOKO,CTRPv2,50.0,84.82
OVTOKO,CTRPv2,100.0,6.637
OVSAHO,CTRPv2,0.003,95.99
OVSAHO,CTRPv2,0.0061,96.18
