Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,26.521,4.71,4.71,0.000,0.187
MFE-319,GDSC1000,33.558,1.45,1.45,0.000,0.277
MFE-280,GDSC1000,2.078,9.15,9.15,0.000,0
EFE-184,GDSC1000,21.335,6.65,6.65,0.000,0.138
COLO-684,GDSC1000,9.143,5.34,5.34,0.000,0.0698
SNG-M,GDSC1000,38.370,0.968,0.968,0.000,0.345
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.853,14.1,2.2,34.578,0.131
EN,GDSC1000,5.694,8.57,8.57,0.000,0
KLE,GDSC1000,31.925,N/A,0.137,56.497,0.261
ESS-1,GDSC1000,13.955,4.59,4.59,0.000,0.103
MFE-296,GDSC1000,34.028,7.56,7.56,0.000,0.267
AN3-CA,GDSC1000,27.488,2.14,2.14,0.000,0.219
MES-SA,GDSC1000,10.504,4.48,4.08,15.662,0.0878
HEC-1,GDSC1000,11.599,14.4,14.4,0.000,0
