Dataset,Dose,Response
CCLE,0.0025,96.1
CCLE,0.008,104.2
CCLE,0.025,99.15
CCLE,0.08,104.88
CCLE,0.25,104.97
CCLE,0.8,109.96
CCLE,2.53,93.6
CCLE,8.0,92.6
GDSC1000,0.0390625,106.11
GDSC1000,0.078125,105.627
GDSC1000,0.15625,102.013
GDSC1000,0.3125,100.39
GDSC1000,0.625,102.979
GDSC1000,1.25,101.483
GDSC1000,2.5,109.271
GDSC1000,5.0,115.614
GDSC1000,10.0,115.972
CTRPv2,0.001,101.2
CTRPv2,0.002,98.75
CTRPv2,0.0041,95.8
CTRPv2,0.0081,95.88
CTRPv2,0.016,99.02
CTRPv2,0.032,93.46
CTRPv2,0.065,99.8
CTRPv2,0.13,96.32
CTRPv2,0.26,96.42
CTRPv2,0.52,98.4
CTRPv2,1.0,96.99
CTRPv2,2.1,97.81
CTRPv2,4.2,97.95
CTRPv2,8.3,94.46
CTRPv2,17.0,89.37
CTRPv2,33.0,74.72
