Dataset,Dose,Response
GDSC1000,0.00195312,108.603
GDSC1000,0.00390625,115.527
GDSC1000,0.0078125,115.966
GDSC1000,0.015625,106.36
GDSC1000,0.03125,102.064
GDSC1000,0.0625,106.321
GDSC1000,0.125,102.046
GDSC1000,0.25,107.572
GDSC1000,0.5,103.135
CTRPv2,0.002,112.3
CTRPv2,0.0041,109.4
CTRPv2,0.0081,113.9
CTRPv2,0.016,106.8
CTRPv2,0.032,107.5
CTRPv2,0.065,110.6
CTRPv2,0.13,107.1
CTRPv2,0.26,110.1
CTRPv2,0.52,104.8
CTRPv2,1.0,101.4
CTRPv2,2.1,105.7
CTRPv2,4.2,109.8
CTRPv2,8.3,65.72
CTRPv2,33.0,5.382
