Dataset,Dose,Response
CCLE,0.0025,110.5
CCLE,0.008,102.75
CCLE,0.025,114.9
CCLE,0.08,87.0
CCLE,0.25,111.0
CCLE,0.8,95.2
CCLE,2.53,80.0
CCLE,8.0,8.0
GDSC1000,0.0078125,93.8183
GDSC1000,0.015625,101.761
GDSC1000,0.03125,93.5033
GDSC1000,0.0625,96.5862
GDSC1000,0.125,95.2236
GDSC1000,0.25,97.3487
GDSC1000,0.5,91.5711
GDSC1000,1.0,94.2926
GDSC1000,2.0,87.4971
gCSI,0.000153,99.2943
gCSI,0.000458,104.459
gCSI,0.001375,95.4589
gCSI,0.004125,106.058
gCSI,0.012375,96.5878
gCSI,0.037125,112.172
gCSI,0.111111,105.904
gCSI,0.333333,104.997
gCSI,1.0,97.2165
CTRPv2,0.002,88.96
CTRPv2,0.0041,92.21
CTRPv2,0.0081,89.04
CTRPv2,0.016,89.96
CTRPv2,0.032,91.62
CTRPv2,0.065,93.12
CTRPv2,0.13,81.36
CTRPv2,0.26,81.19
CTRPv2,0.52,85.41
CTRPv2,1.0,84.7
CTRPv2,2.1,76.33
CTRPv2,4.2,36.0
CTRPv2,8.3,11.26
CTRPv2,17.0,5.656
CTRPv2,33.0,11.98
CTRPv2,66.0,12.49
