Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,97.3714
HCT-15,GDSC1000,0.08,96.6517
HCT-15,GDSC1000,0.16,97.1774
HCT-15,GDSC1000,0.32,96.8825
HCT-15,GDSC1000,0.64,98.7271
HCT-15,GDSC1000,1.28,103.96
HCT-15,GDSC1000,2.56,99.0482
HCT-15,GDSC1000,5.12,100.92
HCT-15,GDSC1000,10.24,95.547
CW-2,GDSC1000,0.04,94.7795
CW-2,GDSC1000,0.08,95.7494
CW-2,GDSC1000,0.16,98.9472
CW-2,GDSC1000,0.32,99.7873
CW-2,GDSC1000,0.64,97.4029
CW-2,GDSC1000,1.28,111.086
CW-2,GDSC1000,2.56,99.5986
CW-2,GDSC1000,5.12,107.866
CW-2,GDSC1000,10.24,112.286
SW48,GDSC1000,0.04,95.7907
SW48,GDSC1000,0.08,95.1045
SW48,GDSC1000,0.16,85.5179
SW48,GDSC1000,0.32,40.0163
SW48,GDSC1000,0.64,59.1004
SW48,GDSC1000,1.28,73.066
SW48,GDSC1000,2.56,75.9814
SW48,GDSC1000,5.12,71.2705
SW48,GDSC1000,10.24,71.2025
HCC2998,GDSC1000,0.04,99.0007
HCC2998,GDSC1000,0.08,95.7583
HCC2998,GDSC1000,0.16,91.1702
HCC2998,GDSC1000,0.32,70.7613
HCC2998,GDSC1000,0.64,40.1494
HCC2998,GDSC1000,1.28,33.4099
HCC2998,GDSC1000,2.56,31.8101
HCC2998,GDSC1000,5.12,28.6898
HCC2998,GDSC1000,10.24,31.9702
NCI-H630,GDSC1000,0.04,97.8653
NCI-H630,GDSC1000,0.08,99.4449
NCI-H630,GDSC1000,0.16,104.522
NCI-H630,GDSC1000,0.32,102.031
NCI-H630,GDSC1000,0.64,97.7923
NCI-H630,GDSC1000,1.28,100.273
NCI-H630,GDSC1000,2.56,98.4324
NCI-H630,GDSC1000,5.12,96.6367
NCI-H630,GDSC1000,10.24,89.1796
CaR-1,GDSC1000,0.04,97.9874
CaR-1,GDSC1000,0.08,98.6083
CaR-1,GDSC1000,0.16,96.4712
CaR-1,GDSC1000,0.32,92.8316
CaR-1,GDSC1000,0.64,66.7736
CaR-1,GDSC1000,1.28,55.8721
CaR-1,GDSC1000,2.56,45.935
CaR-1,GDSC1000,5.12,42.7392
CaR-1,GDSC1000,10.24,47.2595
HT55,GDSC1000,0.04,101.818
HT55,GDSC1000,0.08,98.4851
HT55,GDSC1000,0.16,103.057
HT55,GDSC1000,0.32,99.3675
HT55,GDSC1000,0.64,98.8583
HT55,GDSC1000,1.28,102.149
HT55,GDSC1000,2.56,94.9192
HT55,GDSC1000,5.12,88.8441
HT55,GDSC1000,10.24,88.0545
SW620,GDSC1000,0.04,102.299
SW620,GDSC1000,0.08,101.62
SW620,GDSC1000,0.16,93.47
SW620,GDSC1000,0.32,75.5988
SW620,GDSC1000,0.64,27.8816
SW620,GDSC1000,1.28,23.6347
SW620,GDSC1000,2.56,22.8291
SW620,GDSC1000,5.12,24.0475
SW620,GDSC1000,10.24,21.548
SW1463,GDSC1000,0.04,102.591
SW1463,GDSC1000,0.08,109.175
SW1463,GDSC1000,0.16,104.117
SW1463,GDSC1000,0.32,107.277
SW1463,GDSC1000,0.64,101.937
SW1463,GDSC1000,1.28,109.777
SW1463,GDSC1000,2.56,105.769
SW1463,GDSC1000,5.12,105.535
SW1463,GDSC1000,10.24,65.8584
COLO-678,GDSC1000,0.04,91.722
COLO-678,GDSC1000,0.08,92.7707
COLO-678,GDSC1000,0.16,91.4227
COLO-678,GDSC1000,0.32,94.6824
COLO-678,GDSC1000,0.64,90.5896
COLO-678,GDSC1000,1.28,80.3982
COLO-678,GDSC1000,2.56,72.417
COLO-678,GDSC1000,5.12,79.8854
COLO-678,GDSC1000,10.24,78.2544
SW948,GDSC1000,0.04,95.5145
SW948,GDSC1000,0.08,95.9278
SW948,GDSC1000,0.16,96.2451
SW948,GDSC1000,0.32,97.5379
SW948,GDSC1000,0.64,96.0195
SW948,GDSC1000,1.28,95.8499
SW948,GDSC1000,2.56,92.9414
SW948,GDSC1000,5.12,87.1927
SW948,GDSC1000,10.24,89.2839
SK-CO-1,GDSC1000,0.04,98.4569
SK-CO-1,GDSC1000,0.08,106.204
SK-CO-1,GDSC1000,0.16,109.463
SK-CO-1,GDSC1000,0.32,101.281
SK-CO-1,GDSC1000,0.64,94.4406
SK-CO-1,GDSC1000,1.28,36.0612
SK-CO-1,GDSC1000,2.56,96.8871
SK-CO-1,GDSC1000,5.12,41.9971
SK-CO-1,GDSC1000,10.24,98.659
MDST8,GDSC1000,0.04,93.9857
MDST8,GDSC1000,0.08,94.5255
MDST8,GDSC1000,0.16,93.8512
MDST8,GDSC1000,0.32,81.1515
MDST8,GDSC1000,0.64,47.4128
MDST8,GDSC1000,1.28,62.7266
MDST8,GDSC1000,2.56,74.7558
MDST8,GDSC1000,5.12,73.0158
MDST8,GDSC1000,10.24,72.3898
GP5d,GDSC1000,0.04,98.6959
GP5d,GDSC1000,0.08,96.8021
GP5d,GDSC1000,0.16,97.551
GP5d,GDSC1000,0.32,93.8005
GP5d,GDSC1000,0.64,84.6384
GP5d,GDSC1000,1.28,67.3646
GP5d,GDSC1000,2.56,39.3471
GP5d,GDSC1000,5.12,26.0208
GP5d,GDSC1000,10.24,13.1094
COLO-320-HSR,GDSC1000,0.04,97.2989
COLO-320-HSR,GDSC1000,0.08,96.0833
COLO-320-HSR,GDSC1000,0.16,104.323
COLO-320-HSR,GDSC1000,0.32,101.647
COLO-320-HSR,GDSC1000,0.64,101.294
COLO-320-HSR,GDSC1000,1.28,92.1651
COLO-320-HSR,GDSC1000,2.56,88.0634
COLO-320-HSR,GDSC1000,5.12,86.7617
COLO-320-HSR,GDSC1000,10.24,49.6711
CL-11,GDSC1000,0.04,97.6735
CL-11,GDSC1000,0.08,97.9
CL-11,GDSC1000,0.16,104.719
CL-11,GDSC1000,0.32,111.741
CL-11,GDSC1000,0.64,104.62
CL-11,GDSC1000,1.28,98.0132
CL-11,GDSC1000,2.56,94.9523
CL-11,GDSC1000,5.12,98.6189
CL-11,GDSC1000,10.24,94.0629
LoVo,GDSC1000,0.04,94.5775
LoVo,GDSC1000,0.08,97.6807
LoVo,GDSC1000,0.16,98.85
LoVo,GDSC1000,0.32,101.264
LoVo,GDSC1000,0.64,108.477
LoVo,GDSC1000,1.28,112.469
LoVo,GDSC1000,2.56,108.912
LoVo,GDSC1000,5.12,85.2377
LoVo,GDSC1000,10.24,83.5083
OUMS-23,GDSC1000,0.04,111.597
OUMS-23,GDSC1000,0.08,102.626
OUMS-23,GDSC1000,0.16,93.8103
OUMS-23,GDSC1000,0.32,86.853
OUMS-23,GDSC1000,0.64,21.4902
OUMS-23,GDSC1000,1.28,4.26885
OUMS-23,GDSC1000,2.56,2.38598
OUMS-23,GDSC1000,5.12,3.8136
OUMS-23,GDSC1000,10.24,3.60836
SNU-C1,GDSC1000,0.04,91.2589
SNU-C1,GDSC1000,0.08,95.5988
SNU-C1,GDSC1000,0.16,92.8635
SNU-C1,GDSC1000,0.32,76.7812
SNU-C1,GDSC1000,0.64,72.1996
SNU-C1,GDSC1000,1.28,60.1935
SNU-C1,GDSC1000,2.56,60.4118
SNU-C1,GDSC1000,5.12,58.4748
SNU-C1,GDSC1000,10.24,60.6526
HT-29,GDSC1000,0.04,96.5181
HT-29,GDSC1000,0.08,92.2026
HT-29,GDSC1000,0.16,86.5404
HT-29,GDSC1000,0.32,71.2167
HT-29,GDSC1000,0.64,48.0866
HT-29,GDSC1000,1.28,26.2112
HT-29,GDSC1000,2.56,29.3231
HT-29,GDSC1000,5.12,30.4306
HT-29,GDSC1000,10.24,27.4624
SNU-C5,GDSC1000,0.04,100.994
SNU-C5,GDSC1000,0.08,96.2955
SNU-C5,GDSC1000,0.16,98.3114
SNU-C5,GDSC1000,0.32,102.066
SNU-C5,GDSC1000,0.64,99.3477
SNU-C5,GDSC1000,1.28,51.0887
SNU-C5,GDSC1000,2.56,56.2156
SNU-C5,GDSC1000,5.12,60.1597
SNU-C5,GDSC1000,10.24,40.0311
LS-123,GDSC1000,0.04,96.3594
LS-123,GDSC1000,0.08,99.1498
LS-123,GDSC1000,0.16,98.8728
LS-123,GDSC1000,0.32,85.0946
LS-123,GDSC1000,0.64,80.7987
LS-123,GDSC1000,1.28,56.7353
LS-123,GDSC1000,2.56,43.5515
LS-123,GDSC1000,5.12,42.1885
LS-123,GDSC1000,10.24,40.5237
NCI-H716,GDSC1000,0.04,97.2858
NCI-H716,GDSC1000,0.08,95.6767
NCI-H716,GDSC1000,0.16,97.209
NCI-H716,GDSC1000,0.32,92.049
NCI-H716,GDSC1000,0.64,78.8933
NCI-H716,GDSC1000,1.28,65.9343
NCI-H716,GDSC1000,2.56,46.1147
NCI-H716,GDSC1000,5.12,38.3221
NCI-H716,GDSC1000,10.24,41.1427
SW1417,GDSC1000,0.04,97.7306
SW1417,GDSC1000,0.08,91.1179
SW1417,GDSC1000,0.16,98.2284
SW1417,GDSC1000,0.32,104.05
SW1417,GDSC1000,0.64,103.701
SW1417,GDSC1000,1.28,97.1666
SW1417,GDSC1000,2.56,80.5153
SW1417,GDSC1000,5.12,79.1918
SW1417,GDSC1000,10.24,90.7957
LS-1034,GDSC1000,0.04,93.8504
LS-1034,GDSC1000,0.08,99.657
LS-1034,GDSC1000,0.16,93.5205
LS-1034,GDSC1000,0.32,95.4879
LS-1034,GDSC1000,0.64,92.6813
LS-1034,GDSC1000,1.28,94.9979
LS-1034,GDSC1000,2.56,93.9402
LS-1034,GDSC1000,5.12,81.2166
LS-1034,GDSC1000,10.24,49.2964
LS 180,GDSC1000,0.04,99.5006
LS 180,GDSC1000,0.08,94.6257
LS 180,GDSC1000,0.16,93.8298
LS 180,GDSC1000,0.32,89.8835
LS 180,GDSC1000,0.64,77.135
LS 180,GDSC1000,1.28,64.0007
LS 180,GDSC1000,2.56,63.49
LS 180,GDSC1000,5.12,64.3535
LS 180,GDSC1000,10.24,65.535
HT-115,GDSC1000,0.04,101.411
HT-115,GDSC1000,0.08,101.447
HT-115,GDSC1000,0.16,97.6786
HT-115,GDSC1000,0.32,102.671
HT-115,GDSC1000,0.64,101.125
HT-115,GDSC1000,1.28,104.178
HT-115,GDSC1000,2.56,105.578
HT-115,GDSC1000,5.12,98.9144
HT-115,GDSC1000,10.24,98.0218
SNU-C2B,GDSC1000,0.04,88.0789
SNU-C2B,GDSC1000,0.08,85.2437
SNU-C2B,GDSC1000,0.16,75.4275
SNU-C2B,GDSC1000,0.32,53.857
SNU-C2B,GDSC1000,0.64,36.8307
SNU-C2B,GDSC1000,1.28,35.228
SNU-C2B,GDSC1000,2.56,34.5438
SNU-C2B,GDSC1000,5.12,38.7099
SNU-C2B,GDSC1000,10.24,35.8116
SNU-407,GDSC1000,0.04,98.1086
SNU-407,GDSC1000,0.08,98.0716
SNU-407,GDSC1000,0.16,95.9891
SNU-407,GDSC1000,0.32,97.3087
SNU-407,GDSC1000,0.64,90.5661
SNU-407,GDSC1000,1.28,82.3145
SNU-407,GDSC1000,2.56,59.0887
SNU-407,GDSC1000,5.12,54.8608
SNU-407,GDSC1000,10.24,46.0491
SNU-61,GDSC1000,0.04,85.7913
SNU-61,GDSC1000,0.08,61.6076
SNU-61,GDSC1000,0.16,26.6432
SNU-61,GDSC1000,0.32,21.6763
SNU-61,GDSC1000,0.64,26.9005
SNU-61,GDSC1000,1.28,22.7819
SNU-61,GDSC1000,2.56,30.2104
SNU-61,GDSC1000,5.12,38.4685
SNU-61,GDSC1000,10.24,33.9504
SNU-1040,GDSC1000,0.04,61.502
SNU-1040,GDSC1000,0.08,38.6426
SNU-1040,GDSC1000,0.16,30.9979
SNU-1040,GDSC1000,0.32,29.6957
SNU-1040,GDSC1000,0.64,22.6773
SNU-1040,GDSC1000,1.28,22.0709
SNU-1040,GDSC1000,2.56,21.2937
SNU-1040,GDSC1000,5.12,23.1153
SNU-1040,GDSC1000,10.24,16.1519
C2BBe1,GDSC1000,0.04,99.0192
C2BBe1,GDSC1000,0.08,100.633
C2BBe1,GDSC1000,0.16,98.3792
C2BBe1,GDSC1000,0.32,99.3332
C2BBe1,GDSC1000,0.64,98.1003
C2BBe1,GDSC1000,1.28,93.8785
C2BBe1,GDSC1000,2.56,87.7046
C2BBe1,GDSC1000,5.12,86.7683
C2BBe1,GDSC1000,10.24,82.7716
SW837,GDSC1000,0.04,99.0696
SW837,GDSC1000,0.08,100.056
SW837,GDSC1000,0.16,91.0605
SW837,GDSC1000,0.32,98.4433
SW837,GDSC1000,0.64,84.2288
SW837,GDSC1000,1.28,66.4696
SW837,GDSC1000,2.56,66.3682
SW837,GDSC1000,5.12,57.4303
SW837,GDSC1000,10.24,38.1812
T84,GDSC1000,0.04,103.26
T84,GDSC1000,0.08,95.0703
T84,GDSC1000,0.16,95.7474
T84,GDSC1000,0.32,102.916
T84,GDSC1000,0.64,92.2728
T84,GDSC1000,1.28,107.432
T84,GDSC1000,2.56,96.7206
T84,GDSC1000,5.12,84.7153
T84,GDSC1000,10.24,72.7642
HCT-116,GDSC1000,0.04,92.7303
HCT-116,GDSC1000,0.08,92.4983
HCT-116,GDSC1000,0.16,75.6155
HCT-116,GDSC1000,0.32,46.2726
HCT-116,GDSC1000,0.64,11.387
HCT-116,GDSC1000,1.28,5.45052
HCT-116,GDSC1000,2.56,6.17781
HCT-116,GDSC1000,5.12,10.51
HCT-116,GDSC1000,10.24,17.1038
SW1116,GDSC1000,0.04,101.366
SW1116,GDSC1000,0.08,101.111
SW1116,GDSC1000,0.16,103.292
SW1116,GDSC1000,0.32,112.226
SW1116,GDSC1000,0.64,100.06
SW1116,GDSC1000,1.28,111.535
SW1116,GDSC1000,2.56,107.368
SW1116,GDSC1000,5.12,106.879
SW1116,GDSC1000,10.24,129.355
SNU-81,GDSC1000,0.04,93.72
SNU-81,GDSC1000,0.08,71.8788
SNU-81,GDSC1000,0.16,38.7661
SNU-81,GDSC1000,0.32,42.728
SNU-81,GDSC1000,0.64,41.123
SNU-81,GDSC1000,1.28,42.5028
SNU-81,GDSC1000,2.56,42.1731
SNU-81,GDSC1000,5.12,41.7311
SNU-81,GDSC1000,10.24,40.7134
HCC-56,GDSC1000,0.04,104.247
HCC-56,GDSC1000,0.08,93.046
HCC-56,GDSC1000,0.16,99.0755
HCC-56,GDSC1000,0.32,98.0331
HCC-56,GDSC1000,0.64,80.0693
HCC-56,GDSC1000,1.28,79.5217
HCC-56,GDSC1000,2.56,52.8185
HCC-56,GDSC1000,5.12,38.099
HCC-56,GDSC1000,10.24,39.7442
LS-411N,GDSC1000,0.04,99.8972
LS-411N,GDSC1000,0.08,88.2234
LS-411N,GDSC1000,0.16,76.7485
LS-411N,GDSC1000,0.32,42.7092
LS-411N,GDSC1000,0.64,16.7995
LS-411N,GDSC1000,1.28,16.856
LS-411N,GDSC1000,2.56,13.4268
LS-411N,GDSC1000,5.12,16.059
LS-411N,GDSC1000,10.24,16.0843
COLO-741,GDSC1000,0.04,102.342
COLO-741,GDSC1000,0.08,96.6866
COLO-741,GDSC1000,0.16,99.4311
COLO-741,GDSC1000,0.32,100.132
COLO-741,GDSC1000,0.64,100.166
COLO-741,GDSC1000,1.28,102.385
COLO-741,GDSC1000,2.56,98.801
COLO-741,GDSC1000,5.12,82.031
COLO-741,GDSC1000,10.24,13.1687
COLO-205,GDSC1000,0.04,100.841
COLO-205,GDSC1000,0.08,102.132
COLO-205,GDSC1000,0.16,99.315
COLO-205,GDSC1000,0.32,93.2422
COLO-205,GDSC1000,0.64,35.2195
COLO-205,GDSC1000,1.28,34.4531
COLO-205,GDSC1000,2.56,38.1998
COLO-205,GDSC1000,5.12,32.2798
COLO-205,GDSC1000,10.24,36.7932
SNU-175,GDSC1000,0.04,98.8262
SNU-175,GDSC1000,0.08,95.0974
SNU-175,GDSC1000,0.16,82.5504
SNU-175,GDSC1000,0.32,80.8339
SNU-175,GDSC1000,0.64,58.589
SNU-175,GDSC1000,1.28,8.53546
SNU-175,GDSC1000,2.56,3.48202
SNU-175,GDSC1000,5.12,3.69084
SNU-175,GDSC1000,10.24,3.18474
CCK-81,GDSC1000,0.04,99.5771
CCK-81,GDSC1000,0.08,87.0609
CCK-81,GDSC1000,0.16,94.9836
CCK-81,GDSC1000,0.32,92.1817
CCK-81,GDSC1000,0.64,82.2061
CCK-81,GDSC1000,1.28,89.146
CCK-81,GDSC1000,2.56,86.7665
CCK-81,GDSC1000,5.12,73.3891
CCK-81,GDSC1000,10.24,25.3616
NCI-H747,GDSC1000,0.04,98.1576
NCI-H747,GDSC1000,0.08,92.6346
NCI-H747,GDSC1000,0.16,82.7601
NCI-H747,GDSC1000,0.32,68.909
NCI-H747,GDSC1000,0.64,22.5803
NCI-H747,GDSC1000,1.28,23.8612
NCI-H747,GDSC1000,2.56,25.2077
NCI-H747,GDSC1000,5.12,28.0438
NCI-H747,GDSC1000,10.24,32.5576
KM12,GDSC1000,0.04,97.4489
KM12,GDSC1000,0.08,90.1577
KM12,GDSC1000,0.16,89.8871
KM12,GDSC1000,0.32,68.0653
KM12,GDSC1000,0.64,58.9373
KM12,GDSC1000,1.28,61.1224
KM12,GDSC1000,2.56,68.0474
KM12,GDSC1000,5.12,70.3941
KM12,GDSC1000,10.24,70.8484
RKO,GDSC1000,0.04,95.9075
RKO,GDSC1000,0.08,95.0085
RKO,GDSC1000,0.16,83.8649
RKO,GDSC1000,0.32,61.4143
RKO,GDSC1000,0.64,18.5244
RKO,GDSC1000,1.28,9.29491
RKO,GDSC1000,2.56,8.78105
RKO,GDSC1000,5.12,7.79629
RKO,GDSC1000,10.24,10.2049
LS-513,GDSC1000,0.04,93.378
LS-513,GDSC1000,0.08,94.551
LS-513,GDSC1000,0.16,81.3532
LS-513,GDSC1000,0.32,80.4558
LS-513,GDSC1000,0.64,78.0645
LS-513,GDSC1000,1.28,79.2718
LS-513,GDSC1000,2.56,72.162
LS-513,GDSC1000,5.12,62.6692
LS-513,GDSC1000,10.24,53.1292
RCM-1,GDSC1000,0.04,97.4284
RCM-1,GDSC1000,0.08,100.309
RCM-1,GDSC1000,0.16,95.8444
RCM-1,GDSC1000,0.32,93.7187
RCM-1,GDSC1000,0.64,92.9863
RCM-1,GDSC1000,1.28,87.0964
RCM-1,GDSC1000,2.56,86.945
RCM-1,GDSC1000,5.12,82.5986
RCM-1,GDSC1000,10.24,70.0674
