Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,12.932,12.4,12.4,0.000,0.118
MHH-ES-1,CTRPv2,13.384,8.24,8.24,0.000,0.122
SJSA-1,CTRPv2,7.965,14.7,14.7,0.000,0.069
SK-N-MC,CTRPv2,17.110,5.89,5.89,0.000,0.147
HOS,CTRPv2,4.439,22.4,22.4,0.000,0.0347
A673,CTRPv2,26.944,2,2,0.000,0.255
MG-63,CTRPv2,8.783,14.2,14.2,0.000,0.0725
TC-71,CTRPv2,3.516,24.4,24.4,0.000,0.0272
G-292;clone A141B1,CTRPv2,6.611,16.9,16.9,0.000,0.0576
SK-ES-1,CTRPv2,14.058,7.78,7.78,0.000,0.125
Hs 888.T,CTRPv2,22.946,3.03,3.03,0.000,0.221
Saos-2,CTRPv2,9.448,12.4,12.4,0.000,0.0859
Hs 822.T,CTRPv2,17.804,5.06,5.02,1.634,0.169
