Dataset,Dose,Response
CCLE,0.0025,100.48
CCLE,0.008,95.9
CCLE,0.025,101.17
CCLE,0.08,97.6
CCLE,0.25,115.4
CCLE,0.8,113.3
CCLE,2.53,108.1
CCLE,8.0,101.73
GDSC1000,0.0078125,94.5216
GDSC1000,0.015625,91.1961
GDSC1000,0.03125,95.3328
GDSC1000,0.0625,88.4885
GDSC1000,0.125,96.23
GDSC1000,0.25,94.9286
GDSC1000,0.5,90.6654
GDSC1000,1.0,97.0184
GDSC1000,2.0,108.769
CTRPv2,0.002,123.7
CTRPv2,0.0041,115.5
CTRPv2,0.0081,115.2
CTRPv2,0.016,117.9
CTRPv2,0.032,113.0
CTRPv2,0.065,120.6
CTRPv2,0.13,116.2
CTRPv2,0.26,100.0
CTRPv2,0.52,93.24
CTRPv2,1.0,89.19
CTRPv2,2.1,38.28
CTRPv2,4.2,34.78
CTRPv2,8.3,17.47
CTRPv2,17.0,2.292
CTRPv2,33.0,2.129
CTRPv2,66.0,1.956
