Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,107.4
OUMS-23,CTRPv2,0.0041,101.0
OUMS-23,CTRPv2,0.016,109.7
OUMS-23,CTRPv2,0.032,109.3
OUMS-23,CTRPv2,0.065,107.9
OUMS-23,CTRPv2,0.13,102.3
OUMS-23,CTRPv2,0.26,92.74
OUMS-23,CTRPv2,0.52,38.95
OUMS-23,CTRPv2,1.0,49.98
OUMS-23,CTRPv2,2.1,36.04
OUMS-23,CTRPv2,4.2,27.67
OUMS-23,CTRPv2,8.3,24.35
OUMS-23,CTRPv2,17.0,20.12
OUMS-23,CTRPv2,33.0,19.26
COLO-741,CTRPv2,0.002,117.7
COLO-741,CTRPv2,0.0041,101.3
COLO-741,CTRPv2,0.0081,108.0
COLO-741,CTRPv2,0.016,117.7
COLO-741,CTRPv2,0.032,90.56
COLO-741,CTRPv2,0.065,93.35
COLO-741,CTRPv2,0.13,82.8
COLO-741,CTRPv2,0.26,67.66
COLO-741,CTRPv2,0.52,115.9
COLO-741,CTRPv2,1.0,90.0
COLO-741,CTRPv2,2.1,116.9
COLO-741,CTRPv2,4.2,134.0
COLO-741,CTRPv2,8.3,69.93
COLO-741,CTRPv2,17.0,72.48
COLO-741,CTRPv2,33.0,73.95
COLO-741,CTRPv2,66.0,65.49
DLD-1,CTRPv2,0.002,102.2
DLD-1,CTRPv2,0.0041,101.2
DLD-1,CTRPv2,0.0081,107.3
DLD-1,CTRPv2,0.016,101.8
DLD-1,CTRPv2,0.032,103.1
DLD-1,CTRPv2,0.065,102.3
DLD-1,CTRPv2,0.13,103.6
DLD-1,CTRPv2,0.26,104.3
DLD-1,CTRPv2,0.52,101.9
DLD-1,CTRPv2,1.0,106.1
DLD-1,CTRPv2,2.1,100.6
DLD-1,CTRPv2,4.2,33.5
DLD-1,CTRPv2,8.3,21.35
DLD-1,CTRPv2,17.0,23.38
DLD-1,CTRPv2,33.0,18.61
DLD-1,CTRPv2,66.0,6.633
LS-411N,CTRPv2,0.002,106.8
LS-411N,CTRPv2,0.0041,103.4
LS-411N,CTRPv2,0.0081,100.9
LS-411N,CTRPv2,0.016,97.9
LS-411N,CTRPv2,0.032,99.32
LS-411N,CTRPv2,0.065,100.4
LS-411N,CTRPv2,0.13,96.49
LS-411N,CTRPv2,0.26,105.4
LS-411N,CTRPv2,0.52,86.05
LS-411N,CTRPv2,1.0,94.07
LS-411N,CTRPv2,2.1,88.12
LS-411N,CTRPv2,4.2,20.75
LS-411N,CTRPv2,8.3,21.68
LS-411N,CTRPv2,17.0,20.16
LS-411N,CTRPv2,33.0,22.52
LS-411N,CTRPv2,66.0,7.109
LS-513,CTRPv2,0.002,104.7
LS-513,CTRPv2,0.0041,103.8
LS-513,CTRPv2,0.0081,96.46
LS-513,CTRPv2,0.016,108.1
LS-513,CTRPv2,0.032,104.7
LS-513,CTRPv2,0.065,103.9
LS-513,CTRPv2,0.13,102.9
LS-513,CTRPv2,0.26,101.1
LS-513,CTRPv2,0.52,55.78
LS-513,CTRPv2,1.0,86.6
LS-513,CTRPv2,2.1,36.14
LS-513,CTRPv2,4.2,3.9
LS-513,CTRPv2,8.3,3.509
LS-513,CTRPv2,17.0,3.836
LS-513,CTRPv2,33.0,2.586
LS-513,CTRPv2,66.0,2.696
SK-CO-1,CTRPv2,0.002,80.21
SK-CO-1,CTRPv2,0.0041,81.33
SK-CO-1,CTRPv2,0.0081,90.6
SK-CO-1,CTRPv2,0.016,92.51
SK-CO-1,CTRPv2,0.032,69.92
SK-CO-1,CTRPv2,0.065,75.47
SK-CO-1,CTRPv2,0.13,83.12
SK-CO-1,CTRPv2,0.26,81.34
SK-CO-1,CTRPv2,0.52,46.44
SK-CO-1,CTRPv2,1.0,47.11
SK-CO-1,CTRPv2,2.1,42.33
SK-CO-1,CTRPv2,4.2,20.92
SK-CO-1,CTRPv2,8.3,10.38
SK-CO-1,CTRPv2,17.0,13.4
SK-CO-1,CTRPv2,33.0,9.484
SK-CO-1,CTRPv2,66.0,6.661
SW48,CTRPv2,0.002,86.34
SW48,CTRPv2,0.0041,81.64
SW48,CTRPv2,0.0081,89.36
SW48,CTRPv2,0.016,91.75
SW48,CTRPv2,0.032,87.58
SW48,CTRPv2,0.065,81.05
SW48,CTRPv2,0.13,81.73
SW48,CTRPv2,0.26,81.21
SW48,CTRPv2,0.52,56.91
SW48,CTRPv2,1.0,70.34
SW48,CTRPv2,2.1,36.13
SW48,CTRPv2,4.2,10.13
SW48,CTRPv2,8.3,10.16
SW48,CTRPv2,17.0,10.19
SW48,CTRPv2,33.0,8.79
SW48,CTRPv2,66.0,7.557
COLO-205,CTRPv2,0.002,108.2
COLO-205,CTRPv2,0.0041,108.1
COLO-205,CTRPv2,0.0081,101.5
COLO-205,CTRPv2,0.016,110.1
COLO-205,CTRPv2,0.032,113.0
COLO-205,CTRPv2,0.065,105.9
COLO-205,CTRPv2,0.13,105.5
COLO-205,CTRPv2,0.26,107.7
COLO-205,CTRPv2,0.52,87.47
COLO-205,CTRPv2,1.0,90.07
COLO-205,CTRPv2,2.1,73.72
COLO-205,CTRPv2,4.2,17.99
COLO-205,CTRPv2,8.3,12.35
COLO-205,CTRPv2,17.0,12.7
COLO-205,CTRPv2,33.0,9.449
COLO-205,CTRPv2,66.0,3.748
SNU-C2A,CTRPv2,0.002,85.27
SNU-C2A,CTRPv2,0.0041,88.78
SNU-C2A,CTRPv2,0.0081,93.17
SNU-C2A,CTRPv2,0.016,104.5
SNU-C2A,CTRPv2,0.032,87.84
SNU-C2A,CTRPv2,0.065,77.42
SNU-C2A,CTRPv2,0.13,92.1
SNU-C2A,CTRPv2,0.26,88.77
SNU-C2A,CTRPv2,0.52,73.54
SNU-C2A,CTRPv2,1.0,72.75
SNU-C2A,CTRPv2,2.1,68.42
SNU-C2A,CTRPv2,4.2,38.54
SNU-C2A,CTRPv2,8.3,20.31
SNU-C2A,CTRPv2,17.0,22.87
SNU-C2A,CTRPv2,33.0,14.8
SNU-C2A,CTRPv2,66.0,10.44
HCT-116,CTRPv2,0.002,97.36
HCT-116,CTRPv2,0.0041,100.9
HCT-116,CTRPv2,0.0081,101.4
HCT-116,CTRPv2,0.016,109.1
HCT-116,CTRPv2,0.032,106.3
HCT-116,CTRPv2,0.065,102.7
HCT-116,CTRPv2,0.13,104.0
HCT-116,CTRPv2,0.26,110.6
HCT-116,CTRPv2,0.52,87.93
HCT-116,CTRPv2,1.0,90.23
HCT-116,CTRPv2,2.1,25.75
HCT-116,CTRPv2,4.2,9.121
HCT-116,CTRPv2,8.3,9.197
HCT-116,CTRPv2,17.0,9.755
HCT-116,CTRPv2,33.0,9.157
HCT-116,CTRPv2,66.0,5.663
HT-29,CTRPv2,0.002,99.77
HT-29,CTRPv2,0.0041,100.9
HT-29,CTRPv2,0.0081,98.45
HT-29,CTRPv2,0.016,103.2
HT-29,CTRPv2,0.032,104.0
HT-29,CTRPv2,0.065,101.7
HT-29,CTRPv2,0.13,102.5
HT-29,CTRPv2,0.26,103.5
HT-29,CTRPv2,0.52,43.07
HT-29,CTRPv2,1.0,57.75
HT-29,CTRPv2,2.1,21.06
HT-29,CTRPv2,4.2,16.7
HT-29,CTRPv2,8.3,15.4
HT-29,CTRPv2,17.0,15.69
HT-29,CTRPv2,33.0,16.4
HT-29,CTRPv2,66.0,13.96
LS 180,CTRPv2,0.002,98.24
LS 180,CTRPv2,0.0041,95.65
LS 180,CTRPv2,0.0081,101.5
LS 180,CTRPv2,0.016,96.71
LS 180,CTRPv2,0.032,100.9
LS 180,CTRPv2,0.065,97.75
LS 180,CTRPv2,0.13,100.7
LS 180,CTRPv2,0.26,102.0
LS 180,CTRPv2,0.52,78.67
LS 180,CTRPv2,1.0,82.11
LS 180,CTRPv2,2.1,47.31
LS 180,CTRPv2,4.2,18.02
LS 180,CTRPv2,8.3,14.5
LS 180,CTRPv2,17.0,16.16
LS 180,CTRPv2,33.0,13.49
LS 180,CTRPv2,66.0,10.03
HT-115,CTRPv2,0.002,99.48
HT-115,CTRPv2,0.0041,95.96
HT-115,CTRPv2,0.0081,100.9
HT-115,CTRPv2,0.016,103.5
HT-115,CTRPv2,0.032,106.0
HT-115,CTRPv2,0.065,96.88
HT-115,CTRPv2,0.13,94.88
HT-115,CTRPv2,0.26,101.7
HT-115,CTRPv2,0.52,70.06
HT-115,CTRPv2,1.0,78.11
HT-115,CTRPv2,2.1,47.22
HT-115,CTRPv2,4.2,6.87
HT-115,CTRPv2,8.3,4.061
HT-115,CTRPv2,17.0,4.581
HT-115,CTRPv2,33.0,3.09
HT-115,CTRPv2,66.0,2.517
SW1116,CTRPv2,0.002,142.5
SW1116,CTRPv2,0.0041,97.18
SW1116,CTRPv2,0.0081,99.93
SW1116,CTRPv2,0.016,126.0
SW1116,CTRPv2,0.032,95.81
SW1116,CTRPv2,0.065,101.0
SW1116,CTRPv2,0.13,123.1
SW1116,CTRPv2,0.26,102.2
SW1116,CTRPv2,17.0,28.12
SW1116,CTRPv2,66.0,25.03
CL-11,CTRPv2,0.002,96.19
CL-11,CTRPv2,0.0041,93.56
CL-11,CTRPv2,0.0081,98.77
CL-11,CTRPv2,0.016,89.3
CL-11,CTRPv2,0.032,93.46
CL-11,CTRPv2,0.065,96.89
CL-11,CTRPv2,0.13,88.04
CL-11,CTRPv2,0.26,89.09
CL-11,CTRPv2,0.52,71.58
CL-11,CTRPv2,1.0,76.17
CL-11,CTRPv2,2.1,74.3
CL-11,CTRPv2,4.2,19.79
CL-11,CTRPv2,8.3,16.88
CL-11,CTRPv2,17.0,15.6
CL-11,CTRPv2,33.0,16.76
CL-11,CTRPv2,66.0,15.71
KM12,CTRPv2,0.002,103.0
KM12,CTRPv2,0.0041,102.7
KM12,CTRPv2,0.0081,102.0
KM12,CTRPv2,0.016,103.9
KM12,CTRPv2,0.032,102.3
KM12,CTRPv2,0.065,100.4
KM12,CTRPv2,0.13,102.4
KM12,CTRPv2,0.26,99.59
KM12,CTRPv2,0.52,92.98
KM12,CTRPv2,1.0,90.89
KM12,CTRPv2,2.1,94.05
KM12,CTRPv2,4.2,64.07
KM12,CTRPv2,8.3,41.18
KM12,CTRPv2,17.0,51.4
KM12,CTRPv2,33.0,38.15
KM12,CTRPv2,66.0,16.13
RKO,CTRPv2,0.002,94.65
RKO,CTRPv2,0.0041,87.64
RKO,CTRPv2,0.0081,99.36
RKO,CTRPv2,0.016,102.1
RKO,CTRPv2,0.032,94.29
RKO,CTRPv2,0.065,99.85
RKO,CTRPv2,0.13,100.1
RKO,CTRPv2,0.26,96.79
RKO,CTRPv2,0.52,91.36
RKO,CTRPv2,1.0,94.91
RKO,CTRPv2,2.1,93.73
RKO,CTRPv2,4.2,55.45
RKO,CTRPv2,8.3,47.98
RKO,CTRPv2,17.0,47.6
RKO,CTRPv2,33.0,45.56
RKO,CTRPv2,66.0,13.21
CW-2,CTRPv2,0.002,96.63
CW-2,CTRPv2,0.0041,97.26
CW-2,CTRPv2,0.0081,39.76
CW-2,CTRPv2,0.016,65.08
CW-2,CTRPv2,0.032,70.99
CW-2,CTRPv2,0.065,43.6
CW-2,CTRPv2,0.13,67.81
CW-2,CTRPv2,0.26,60.0
CW-2,CTRPv2,2.1,37.13
CW-2,CTRPv2,17.0,18.51
CW-2,CTRPv2,66.0,14.26
NCI-H508,CTRPv2,0.002,90.38
NCI-H508,CTRPv2,0.0041,103.2
NCI-H508,CTRPv2,0.0081,90.7
NCI-H508,CTRPv2,0.016,104.3
NCI-H508,CTRPv2,0.032,108.1
NCI-H508,CTRPv2,0.065,95.08
NCI-H508,CTRPv2,0.13,95.66
NCI-H508,CTRPv2,0.26,91.63
NCI-H508,CTRPv2,0.52,89.0
NCI-H508,CTRPv2,1.0,96.19
NCI-H508,CTRPv2,2.1,96.34
NCI-H508,CTRPv2,4.2,53.67
NCI-H508,CTRPv2,8.3,24.37
NCI-H508,CTRPv2,17.0,34.39
NCI-H508,CTRPv2,33.0,27.91
NCI-H508,CTRPv2,66.0,10.34
CCK-81,CTRPv2,0.002,94.76
CCK-81,CTRPv2,0.0041,104.3
CCK-81,CTRPv2,0.0081,103.9
CCK-81,CTRPv2,0.016,106.7
CCK-81,CTRPv2,0.032,76.78
CCK-81,CTRPv2,0.065,113.9
CCK-81,CTRPv2,0.13,93.86
CCK-81,CTRPv2,0.26,90.23
CCK-81,CTRPv2,0.52,106.3
CCK-81,CTRPv2,1.0,89.13
CCK-81,CTRPv2,2.1,98.28
CCK-81,CTRPv2,8.3,39.72
CCK-81,CTRPv2,17.0,30.98
CCK-81,CTRPv2,33.0,42.95
CCK-81,CTRPv2,66.0,15.74
COLO 201,CTRPv2,0.002,103.7
COLO 201,CTRPv2,0.0041,98.29
COLO 201,CTRPv2,0.0081,101.3
COLO 201,CTRPv2,0.016,96.39
COLO 201,CTRPv2,0.032,104.8
COLO 201,CTRPv2,0.065,102.2
COLO 201,CTRPv2,0.13,98.14
COLO 201,CTRPv2,0.26,91.56
COLO 201,CTRPv2,0.52,56.88
COLO 201,CTRPv2,1.0,79.12
COLO 201,CTRPv2,2.1,53.12
COLO 201,CTRPv2,4.2,11.86
COLO 201,CTRPv2,8.3,6.977
COLO 201,CTRPv2,17.0,8.104
COLO 201,CTRPv2,33.0,5.688
COLO 201,CTRPv2,66.0,4.96
SNU-C5,CTRPv2,0.002,97.77
SNU-C5,CTRPv2,0.0041,86.76
SNU-C5,CTRPv2,0.0081,86.81
SNU-C5,CTRPv2,0.016,93.45
SNU-C5,CTRPv2,0.032,97.07
SNU-C5,CTRPv2,0.065,94.89
SNU-C5,CTRPv2,0.13,89.9
SNU-C5,CTRPv2,0.26,80.26
SNU-C5,CTRPv2,0.52,60.46
SNU-C5,CTRPv2,1.0,76.42
SNU-C5,CTRPv2,2.1,62.92
SNU-C5,CTRPv2,4.2,29.92
SNU-C5,CTRPv2,8.3,15.43
SNU-C5,CTRPv2,17.0,24.96
SNU-C5,CTRPv2,33.0,14.56
SNU-C5,CTRPv2,66.0,9.325
LS-123,CTRPv2,0.002,108.2
LS-123,CTRPv2,0.0041,101.6
LS-123,CTRPv2,0.0081,102.3
LS-123,CTRPv2,0.016,100.4
LS-123,CTRPv2,0.032,103.2
LS-123,CTRPv2,0.065,99.97
LS-123,CTRPv2,0.13,111.5
LS-123,CTRPv2,0.26,90.47
LS-123,CTRPv2,0.52,79.6
LS-123,CTRPv2,1.0,89.57
LS-123,CTRPv2,2.1,83.49
LS-123,CTRPv2,4.2,23.26
LS-123,CTRPv2,8.3,10.24
LS-123,CTRPv2,17.0,11.93
LS-123,CTRPv2,33.0,9.876
LS-123,CTRPv2,66.0,8.339
SNU-407,CTRPv2,0.002,97.86
SNU-407,CTRPv2,0.0041,94.66
SNU-407,CTRPv2,0.0081,105.6
SNU-407,CTRPv2,0.016,95.57
SNU-407,CTRPv2,0.032,103.0
SNU-407,CTRPv2,0.065,98.36
SNU-407,CTRPv2,0.13,98.55
SNU-407,CTRPv2,0.26,70.95
SNU-407,CTRPv2,0.52,49.6
SNU-407,CTRPv2,1.0,75.68
SNU-407,CTRPv2,2.1,65.18
SNU-407,CTRPv2,4.2,25.07
SNU-407,CTRPv2,8.3,26.75
SNU-407,CTRPv2,17.0,27.47
SNU-407,CTRPv2,33.0,26.72
SNU-407,CTRPv2,66.0,7.177
SNU-61,CTRPv2,0.002,102.3
SNU-61,CTRPv2,0.0041,98.36
SNU-61,CTRPv2,0.0081,103.5
SNU-61,CTRPv2,0.016,91.99
SNU-61,CTRPv2,0.032,93.22
SNU-61,CTRPv2,0.065,96.76
SNU-61,CTRPv2,0.13,79.58
SNU-61,CTRPv2,0.26,62.31
SNU-61,CTRPv2,0.52,37.81
SNU-61,CTRPv2,1.0,49.73
SNU-61,CTRPv2,2.1,37.49
SNU-61,CTRPv2,4.2,18.21
SNU-61,CTRPv2,8.3,16.08
SNU-61,CTRPv2,17.0,14.07
SNU-61,CTRPv2,33.0,14.24
SNU-61,CTRPv2,66.0,11.09
HT55,CTRPv2,0.002,101.9
HT55,CTRPv2,0.0041,100.5
HT55,CTRPv2,0.0081,100.2
HT55,CTRPv2,0.016,97.1
HT55,CTRPv2,0.032,105.4
HT55,CTRPv2,0.065,99.17
HT55,CTRPv2,0.13,92.23
HT55,CTRPv2,0.26,96.5
HT55,CTRPv2,0.52,93.17
HT55,CTRPv2,1.0,99.44
HT55,CTRPv2,2.1,90.69
HT55,CTRPv2,4.2,60.6
HT55,CTRPv2,8.3,32.28
HT55,CTRPv2,17.0,37.92
HT55,CTRPv2,33.0,28.57
HT55,CTRPv2,66.0,14.17
SW620,CTRPv2,0.002,99.43
SW620,CTRPv2,0.0041,102.3
SW620,CTRPv2,0.0081,102.6
SW620,CTRPv2,0.016,101.9
SW620,CTRPv2,0.032,102.1
SW620,CTRPv2,0.065,98.44
SW620,CTRPv2,0.13,103.1
SW620,CTRPv2,0.26,97.6
SW620,CTRPv2,0.52,94.08
SW620,CTRPv2,1.0,93.3
SW620,CTRPv2,4.2,32.83
SW620,CTRPv2,8.3,33.26
SW620,CTRPv2,17.0,29.0
SW620,CTRPv2,33.0,57.79
SW620,CTRPv2,66.0,24.14
LoVo,CTRPv2,0.002,88.52
LoVo,CTRPv2,0.0041,87.1
LoVo,CTRPv2,0.0081,102.5
LoVo,CTRPv2,0.016,97.0
LoVo,CTRPv2,0.032,96.58
LoVo,CTRPv2,0.065,95.83
LoVo,CTRPv2,0.13,98.74
LoVo,CTRPv2,0.26,82.29
LoVo,CTRPv2,0.52,67.68
LoVo,CTRPv2,1.0,73.55
LoVo,CTRPv2,2.1,47.57
LoVo,CTRPv2,4.2,29.54
LoVo,CTRPv2,8.3,23.11
LoVo,CTRPv2,17.0,23.49
LoVo,CTRPv2,33.0,21.24
LoVo,CTRPv2,66.0,8.09
MDST8,CTRPv2,0.002,99.68
MDST8,CTRPv2,0.0041,96.24
MDST8,CTRPv2,0.0081,103.0
MDST8,CTRPv2,0.016,102.9
MDST8,CTRPv2,0.032,105.2
MDST8,CTRPv2,0.065,105.9
MDST8,CTRPv2,0.13,105.6
MDST8,CTRPv2,0.26,87.04
MDST8,CTRPv2,0.52,67.08
MDST8,CTRPv2,1.0,72.89
MDST8,CTRPv2,2.1,66.37
MDST8,CTRPv2,4.2,50.12
MDST8,CTRPv2,8.3,18.04
MDST8,CTRPv2,17.0,37.64
MDST8,CTRPv2,33.0,15.19
MDST8,CTRPv2,66.0,8.379
C2BBe1,CTRPv2,0.002,106.8
C2BBe1,CTRPv2,0.0041,105.0
C2BBe1,CTRPv2,0.0081,105.7
C2BBe1,CTRPv2,0.016,97.61
C2BBe1,CTRPv2,0.032,77.27
C2BBe1,CTRPv2,0.065,89.98
C2BBe1,CTRPv2,0.13,94.74
C2BBe1,CTRPv2,0.26,69.69
C2BBe1,CTRPv2,0.52,60.89
C2BBe1,CTRPv2,1.0,63.23
C2BBe1,CTRPv2,2.1,63.67
C2BBe1,CTRPv2,4.2,46.9
C2BBe1,CTRPv2,8.3,47.75
C2BBe1,CTRPv2,17.0,44.41
C2BBe1,CTRPv2,33.0,49.25
C2BBe1,CTRPv2,66.0,39.19
LS-1034,CTRPv2,0.002,98.66
LS-1034,CTRPv2,0.0041,97.82
LS-1034,CTRPv2,0.0081,99.51
LS-1034,CTRPv2,0.016,99.28
LS-1034,CTRPv2,0.032,101.6
LS-1034,CTRPv2,0.065,93.2
LS-1034,CTRPv2,0.13,92.43
LS-1034,CTRPv2,0.26,97.54
LS-1034,CTRPv2,0.52,98.86
LS-1034,CTRPv2,1.0,97.34
LS-1034,CTRPv2,2.1,64.54
LS-1034,CTRPv2,4.2,16.18
LS-1034,CTRPv2,8.3,9.548
LS-1034,CTRPv2,17.0,10.02
LS-1034,CTRPv2,33.0,9.634
LS-1034,CTRPv2,66.0,9.912
Gp2D,CTRPv2,0.002,103.1
Gp2D,CTRPv2,0.0041,101.1
Gp2D,CTRPv2,0.0081,102.5
Gp2D,CTRPv2,0.016,108.8
Gp2D,CTRPv2,0.032,104.2
Gp2D,CTRPv2,0.065,102.9
Gp2D,CTRPv2,0.13,100.7
Gp2D,CTRPv2,0.26,101.2
Gp2D,CTRPv2,0.52,101.1
Gp2D,CTRPv2,1.0,97.08
Gp2D,CTRPv2,2.1,97.94
Gp2D,CTRPv2,4.2,39.87
Gp2D,CTRPv2,8.3,27.4
Gp2D,CTRPv2,17.0,29.13
Gp2D,CTRPv2,33.0,22.96
Gp2D,CTRPv2,66.0,11.25
RCM-1,CTRPv2,0.002,99.34
RCM-1,CTRPv2,0.0041,103.6
RCM-1,CTRPv2,0.0081,103.3
RCM-1,CTRPv2,0.016,102.1
RCM-1,CTRPv2,0.032,100.1
RCM-1,CTRPv2,0.065,97.41
RCM-1,CTRPv2,0.13,99.34
RCM-1,CTRPv2,0.26,93.86
RCM-1,CTRPv2,0.52,84.92
RCM-1,CTRPv2,1.0,80.86
RCM-1,CTRPv2,2.1,38.87
RCM-1,CTRPv2,4.2,13.77
RCM-1,CTRPv2,8.3,13.9
RCM-1,CTRPv2,17.0,12.05
RCM-1,CTRPv2,33.0,13.34
RCM-1,CTRPv2,66.0,14.44
NCI-H716,CTRPv2,0.002,99.77
NCI-H716,CTRPv2,0.0041,106.0
NCI-H716,CTRPv2,0.0081,100.6
NCI-H716,CTRPv2,0.016,106.1
NCI-H716,CTRPv2,0.032,95.12
NCI-H716,CTRPv2,0.065,96.36
NCI-H716,CTRPv2,0.13,96.57
NCI-H716,CTRPv2,0.26,108.4
NCI-H716,CTRPv2,0.52,89.1
NCI-H716,CTRPv2,1.0,88.99
NCI-H716,CTRPv2,2.1,77.2
NCI-H716,CTRPv2,4.2,13.1
NCI-H716,CTRPv2,8.3,11.57
NCI-H716,CTRPv2,17.0,13.34
NCI-H716,CTRPv2,33.0,11.4
NCI-H716,CTRPv2,66.0,15.84
HCT-15,CTRPv2,0.002,111.6
HCT-15,CTRPv2,0.0041,111.5
HCT-15,CTRPv2,0.0081,98.44
HCT-15,CTRPv2,0.016,109.8
HCT-15,CTRPv2,0.032,106.6
HCT-15,CTRPv2,0.065,94.0
HCT-15,CTRPv2,0.13,95.79
HCT-15,CTRPv2,0.26,91.19
HCT-15,CTRPv2,0.52,109.7
HCT-15,CTRPv2,1.0,103.5
HCT-15,CTRPv2,2.1,113.9
HCT-15,CTRPv2,4.2,51.16
HCT-15,CTRPv2,8.3,5.713
HCT-15,CTRPv2,17.0,6.471
HCT-15,CTRPv2,33.0,4.884
HCT-15,CTRPv2,66.0,4.449
HCC-56,CTRPv2,0.002,102.7
HCC-56,CTRPv2,0.0041,108.8
HCC-56,CTRPv2,0.0081,107.8
HCC-56,CTRPv2,0.016,104.9
HCC-56,CTRPv2,0.032,107.8
HCC-56,CTRPv2,0.065,107.2
HCC-56,CTRPv2,0.13,105.3
HCC-56,CTRPv2,0.26,104.8
HCC-56,CTRPv2,0.52,99.87
HCC-56,CTRPv2,1.0,105.8
HCC-56,CTRPv2,2.1,100.8
HCC-56,CTRPv2,4.2,13.38
HCC-56,CTRPv2,8.3,13.61
HCC-56,CTRPv2,17.0,12.89
HCC-56,CTRPv2,33.0,11.48
HCC-56,CTRPv2,66.0,4.512
SNU-503,CTRPv2,0.002,97.99
SNU-503,CTRPv2,0.0041,105.2
SNU-503,CTRPv2,0.0081,102.9
SNU-503,CTRPv2,0.016,101.3
SNU-503,CTRPv2,0.032,99.36
SNU-503,CTRPv2,0.065,97.46
SNU-503,CTRPv2,0.13,95.45
SNU-503,CTRPv2,0.26,88.3
SNU-503,CTRPv2,0.52,86.53
SNU-503,CTRPv2,1.0,91.91
SNU-503,CTRPv2,2.1,92.65
SNU-503,CTRPv2,4.2,41.82
SNU-503,CTRPv2,8.3,43.1
SNU-503,CTRPv2,17.0,43.01
SNU-503,CTRPv2,33.0,63.47
SNU-503,CTRPv2,66.0,37.85
SNU-C1,CTRPv2,0.002,105.8
SNU-C1,CTRPv2,0.0041,106.8
SNU-C1,CTRPv2,0.0081,109.4
SNU-C1,CTRPv2,0.016,109.9
SNU-C1,CTRPv2,0.032,96.53
SNU-C1,CTRPv2,0.065,96.37
SNU-C1,CTRPv2,0.13,103.9
SNU-C1,CTRPv2,0.26,99.31
SNU-C1,CTRPv2,0.52,94.77
SNU-C1,CTRPv2,1.0,78.5
SNU-C1,CTRPv2,2.1,58.67
SNU-C1,CTRPv2,4.2,23.04
SNU-C1,CTRPv2,8.3,29.04
SNU-C1,CTRPv2,17.0,25.07
SNU-C1,CTRPv2,33.0,28.77
SNU-C1,CTRPv2,66.0,9.519
SW948,CTRPv2,0.002,105.7
SW948,CTRPv2,0.0041,93.5
SW948,CTRPv2,0.0081,110.3
SW948,CTRPv2,0.016,110.4
SW948,CTRPv2,0.032,104.0
SW948,CTRPv2,0.065,93.59
SW948,CTRPv2,0.13,96.16
SW948,CTRPv2,0.26,99.1
SW948,CTRPv2,0.52,108.6
SW948,CTRPv2,1.0,110.9
SW948,CTRPv2,2.1,102.8
SW948,CTRPv2,4.2,49.83
SW948,CTRPv2,8.3,43.4
SW948,CTRPv2,17.0,34.63
SW948,CTRPv2,33.0,31.76
SW948,CTRPv2,66.0,3.557
COLO-678,CTRPv2,0.002,107.8
COLO-678,CTRPv2,0.0041,102.0
COLO-678,CTRPv2,0.0081,98.42
COLO-678,CTRPv2,0.016,91.06
COLO-678,CTRPv2,0.032,96.98
COLO-678,CTRPv2,0.065,94.56
COLO-678,CTRPv2,0.13,96.41
COLO-678,CTRPv2,0.26,86.33
COLO-678,CTRPv2,0.52,86.36
COLO-678,CTRPv2,1.0,87.24
COLO-678,CTRPv2,2.1,87.22
COLO-678,CTRPv2,4.2,49.74
COLO-678,CTRPv2,8.3,46.14
COLO-678,CTRPv2,17.0,48.41
COLO-678,CTRPv2,33.0,46.12
COLO-678,CTRPv2,66.0,29.21
SW1417,CTRPv2,0.002,90.25
SW1417,CTRPv2,0.0041,94.01
SW1417,CTRPv2,0.0081,99.28
SW1417,CTRPv2,0.016,103.0
SW1417,CTRPv2,0.032,95.56
SW1417,CTRPv2,0.065,100.8
SW1417,CTRPv2,0.13,102.3
SW1417,CTRPv2,0.26,89.36
SW1417,CTRPv2,0.52,72.33
SW1417,CTRPv2,1.0,87.02
SW1417,CTRPv2,2.1,43.37
SW1417,CTRPv2,4.2,21.64
SW1417,CTRPv2,8.3,19.46
SW1417,CTRPv2,17.0,20.61
SW1417,CTRPv2,33.0,19.1
SW1417,CTRPv2,66.0,21.85
NCI-H747,CTRPv2,0.00091,114.5
NCI-H747,CTRPv2,0.0018,113.5
NCI-H747,CTRPv2,0.0036,107.0
NCI-H747,CTRPv2,0.0073,104.2
NCI-H747,CTRPv2,0.015,109.1
NCI-H747,CTRPv2,0.029,106.2
NCI-H747,CTRPv2,0.058,111.9
NCI-H747,CTRPv2,0.12,103.3
NCI-H747,CTRPv2,0.23,76.58
NCI-H747,CTRPv2,0.47,74.67
NCI-H747,CTRPv2,0.93,57.28
NCI-H747,CTRPv2,1.9,38.63
NCI-H747,CTRPv2,3.7,29.42
NCI-H747,CTRPv2,7.5,27.7
NCI-H747,CTRPv2,15.0,25.75
NCI-H747,CTRPv2,30.0,19.84
HCT-8,CTRPv2,0.00091,97.76
HCT-8,CTRPv2,0.0018,99.16
HCT-8,CTRPv2,0.0036,92.1
HCT-8,CTRPv2,0.0073,88.0
HCT-8,CTRPv2,0.015,97.51
HCT-8,CTRPv2,0.029,100.2
HCT-8,CTRPv2,0.058,92.3
HCT-8,CTRPv2,0.12,89.73
HCT-8,CTRPv2,0.23,92.25
HCT-8,CTRPv2,0.47,91.61
HCT-8,CTRPv2,0.93,86.32
HCT-8,CTRPv2,1.9,84.1
HCT-8,CTRPv2,3.7,12.69
