Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.02,2.60627
5637,GDSC1000,0.04,1.6695
5637,GDSC1000,0.08,0.658582
5637,GDSC1000,0.16,0.788666
5637,GDSC1000,0.32,0.827266
5637,GDSC1000,0.64,0.573389
5637,GDSC1000,1.28,0.583932
5637,GDSC1000,2.56,0.84495
5637,GDSC1000,5.12,0.338048
RT-112,GDSC1000,0.02,36.364
RT-112,GDSC1000,0.04,17.6281
RT-112,GDSC1000,0.08,3.72369
RT-112,GDSC1000,0.16,2.02885
RT-112,GDSC1000,0.32,1.20824
RT-112,GDSC1000,0.64,1.08588
RT-112,GDSC1000,1.28,1.02402
RT-112,GDSC1000,2.56,0.8268
RT-112,GDSC1000,5.12,0.889289
BFTC-909,GDSC1000,0.02,62.5664
BFTC-909,GDSC1000,0.04,40.9748
BFTC-909,GDSC1000,0.08,19.0825
BFTC-909,GDSC1000,0.16,11.2419
BFTC-909,GDSC1000,0.32,5.51224
BFTC-909,GDSC1000,0.64,2.38983
BFTC-909,GDSC1000,1.28,1.64049
BFTC-909,GDSC1000,2.56,4.11523
BFTC-909,GDSC1000,5.12,1.34346
639-V,GDSC1000,0.02,18.0732
639-V,GDSC1000,0.04,7.0752
639-V,GDSC1000,0.08,0.739104
639-V,GDSC1000,0.16,3.81703
639-V,GDSC1000,0.32,0.299821
639-V,GDSC1000,0.64,0.94259
639-V,GDSC1000,1.28,0.782098
639-V,GDSC1000,2.56,0.54857
639-V,GDSC1000,5.12,0.60051
SCaBER,GDSC1000,0.02,6.02774
SCaBER,GDSC1000,0.04,93.0481
SCaBER,GDSC1000,0.08,1.09478
SCaBER,GDSC1000,0.16,0.830766
SCaBER,GDSC1000,0.32,0.667354
SCaBER,GDSC1000,0.64,0.810273
SCaBER,GDSC1000,1.28,0.692238
SCaBER,GDSC1000,2.56,0.905286
SCaBER,GDSC1000,5.12,0.482517
TCCSUP,GDSC1000,0.02,9.96539
TCCSUP,GDSC1000,0.04,8.19025
TCCSUP,GDSC1000,0.08,5.47422
TCCSUP,GDSC1000,0.16,3.19309
TCCSUP,GDSC1000,0.32,1.00108
TCCSUP,GDSC1000,0.64,1.03562
TCCSUP,GDSC1000,1.28,0.774685
TCCSUP,GDSC1000,2.56,0.742918
TCCSUP,GDSC1000,5.12,0.136079
HT-1376,GDSC1000,0.02,105.733
HT-1376,GDSC1000,0.04,106.836
HT-1376,GDSC1000,0.08,106.498
HT-1376,GDSC1000,0.16,107.077
HT-1376,GDSC1000,0.32,94.9185
HT-1376,GDSC1000,0.64,101.374
HT-1376,GDSC1000,1.28,81.5436
HT-1376,GDSC1000,2.56,67.3605
HT-1376,GDSC1000,5.12,51.0252
UM-UC-3,GDSC1000,0.02,13.2725
UM-UC-3,GDSC1000,0.04,2.85926
UM-UC-3,GDSC1000,0.08,0.576846
UM-UC-3,GDSC1000,0.16,0.978712
UM-UC-3,GDSC1000,0.32,0.259006
UM-UC-3,GDSC1000,0.64,0.621294
UM-UC-3,GDSC1000,1.28,0.476836
UM-UC-3,GDSC1000,2.56,0.52372
UM-UC-3,GDSC1000,5.12,0.611248
HT-1197,GDSC1000,0.02,1.71201
HT-1197,GDSC1000,0.04,0.917709
HT-1197,GDSC1000,0.08,0.777242
HT-1197,GDSC1000,0.16,0.920379
HT-1197,GDSC1000,0.32,0.395444
HT-1197,GDSC1000,0.64,0.480733
HT-1197,GDSC1000,1.28,0.806611
HT-1197,GDSC1000,2.56,0.753658
HT-1197,GDSC1000,5.12,0.31505
LB831-BLC,GDSC1000,0.02,82.5153
LB831-BLC,GDSC1000,0.04,8.69949
LB831-BLC,GDSC1000,0.08,2.26745
LB831-BLC,GDSC1000,0.16,2.14338
LB831-BLC,GDSC1000,0.32,1.20882
LB831-BLC,GDSC1000,0.64,1.34485
LB831-BLC,GDSC1000,1.28,0.943468
LB831-BLC,GDSC1000,2.56,1.05556
LB831-BLC,GDSC1000,5.12,1.04841
SW1710,GDSC1000,0.02,17.4365
SW1710,GDSC1000,0.04,8.86744
SW1710,GDSC1000,0.08,4.05861
SW1710,GDSC1000,0.16,2.72933
SW1710,GDSC1000,0.32,1.6627
SW1710,GDSC1000,0.64,1.80824
SW1710,GDSC1000,1.28,1.19785
SW1710,GDSC1000,2.56,1.40245
SW1710,GDSC1000,5.12,1.30736
J82,GDSC1000,0.02,92.7135
J82,GDSC1000,0.04,86.1539
J82,GDSC1000,0.08,78.8575
J82,GDSC1000,0.16,73.4758
J82,GDSC1000,0.32,65.7527
J82,GDSC1000,0.64,48.7699
J82,GDSC1000,1.28,38.834
J82,GDSC1000,2.56,32.0298
J82,GDSC1000,5.12,17.6226
VM-CUB-1,GDSC1000,0.02,4.92663
VM-CUB-1,GDSC1000,0.04,0.992775
VM-CUB-1,GDSC1000,0.08,3.44357
VM-CUB-1,GDSC1000,0.16,0.435254
VM-CUB-1,GDSC1000,0.32,0.441905
VM-CUB-1,GDSC1000,0.64,0.532366
VM-CUB-1,GDSC1000,1.28,0.543493
VM-CUB-1,GDSC1000,2.56,0.691157
VM-CUB-1,GDSC1000,5.12,0.464642
RT4,GDSC1000,0.02,72.1701
RT4,GDSC1000,0.04,64.9229
RT4,GDSC1000,0.08,51.3667
RT4,GDSC1000,0.16,22.7852
RT4,GDSC1000,0.32,4.95981
RT4,GDSC1000,0.64,3.12739
RT4,GDSC1000,1.28,2.76594
RT4,GDSC1000,2.56,2.0343
RT4,GDSC1000,5.12,1.04363
647-V,GDSC1000,0.02,26.5046
647-V,GDSC1000,0.04,20.5619
647-V,GDSC1000,0.08,22.3032
647-V,GDSC1000,0.16,17.5326
647-V,GDSC1000,0.32,17.0517
647-V,GDSC1000,0.64,17.608
647-V,GDSC1000,1.28,21.4177
647-V,GDSC1000,2.56,12.481
647-V,GDSC1000,5.12,4.07887
T-24,GDSC1000,0.02,87.0619
T-24,GDSC1000,0.04,68.4787
T-24,GDSC1000,0.08,10.2574
T-24,GDSC1000,0.16,2.79997
T-24,GDSC1000,0.32,0.689495
T-24,GDSC1000,0.64,0.531912
T-24,GDSC1000,1.28,0.585682
T-24,GDSC1000,2.56,0.5572
T-24,GDSC1000,5.12,0.590074
DSH1,GDSC1000,0.02,42.6553
DSH1,GDSC1000,0.04,6.71907
DSH1,GDSC1000,0.08,3.33191
DSH1,GDSC1000,0.16,3.79746
DSH1,GDSC1000,0.32,2.96339
DSH1,GDSC1000,0.64,2.94289
DSH1,GDSC1000,1.28,2.55388
DSH1,GDSC1000,2.56,2.11671
DSH1,GDSC1000,5.12,2.02741
SW780,GDSC1000,0.02,98.9253
SW780,GDSC1000,0.04,100.018
SW780,GDSC1000,0.08,98.7786
SW780,GDSC1000,0.16,93.7776
SW780,GDSC1000,0.32,89.6828
SW780,GDSC1000,0.64,34.4964
SW780,GDSC1000,1.28,19.9709
SW780,GDSC1000,2.56,3.04075
SW780,GDSC1000,5.12,0.802239
KU-19-19,GDSC1000,0.02,96.0791
KU-19-19,GDSC1000,0.04,19.6248
KU-19-19,GDSC1000,0.08,7.66502
KU-19-19,GDSC1000,0.16,3.50325
KU-19-19,GDSC1000,0.32,1.94006
KU-19-19,GDSC1000,0.64,1.4045
KU-19-19,GDSC1000,1.28,1.44076
KU-19-19,GDSC1000,2.56,1.59239
KU-19-19,GDSC1000,5.12,0.932901
CAL-29,GDSC1000,0.02,35.8423
CAL-29,GDSC1000,0.04,19.6813
CAL-29,GDSC1000,0.08,6.24755
CAL-29,GDSC1000,0.16,3.35707
CAL-29,GDSC1000,0.32,50.0269
CAL-29,GDSC1000,0.64,1.27968
CAL-29,GDSC1000,1.28,1.07159
CAL-29,GDSC1000,2.56,1.30766
CAL-29,GDSC1000,5.12,1.01676
BFTC-905,GDSC1000,0.02,2.61741
BFTC-905,GDSC1000,0.04,1.68568
BFTC-905,GDSC1000,0.08,0.794995
BFTC-905,GDSC1000,0.16,0.526481
BFTC-905,GDSC1000,0.32,0.443118
BFTC-905,GDSC1000,0.64,0.594594
BFTC-905,GDSC1000,1.28,0.535249
BFTC-905,GDSC1000,2.56,0.385425
BFTC-905,GDSC1000,5.12,0.418847
253J-BV,CTRPv2,3.2e-05,86.42
253J-BV,CTRPv2,6.3e-05,45.72
253J-BV,CTRPv2,0.00025,85.04
253J-BV,CTRPv2,0.00051,88.22
253J-BV,CTRPv2,0.001,92.02
253J-BV,CTRPv2,0.002,87.44
253J-BV,CTRPv2,0.0041,85.24
253J-BV,CTRPv2,0.0081,73.18
253J-BV,CTRPv2,0.016,73.45
253J-BV,CTRPv2,0.032,88.14
253J-BV,CTRPv2,0.065,19.7
253J-BV,CTRPv2,0.13,2.886
253J-BV,CTRPv2,0.26,2.509
253J-BV,CTRPv2,1.0,1.625
BFTC-905,CTRPv2,3.2e-05,111.8
BFTC-905,CTRPv2,6.3e-05,113.6
BFTC-905,CTRPv2,0.00013,109.6
BFTC-905,CTRPv2,0.00025,113.2
BFTC-905,CTRPv2,0.00051,116.6
BFTC-905,CTRPv2,0.001,105.4
BFTC-905,CTRPv2,0.002,111.1
BFTC-905,CTRPv2,0.0041,108.4
BFTC-905,CTRPv2,0.0081,76.2
BFTC-905,CTRPv2,0.016,93.18
BFTC-905,CTRPv2,0.032,98.4
BFTC-905,CTRPv2,0.065,13.43
BFTC-905,CTRPv2,0.13,3.295
BFTC-905,CTRPv2,0.26,3.901
BFTC-905,CTRPv2,1.0,1.775
BFTC-909,CTRPv2,3.2e-05,107.8
BFTC-909,CTRPv2,6.3e-05,97.32
BFTC-909,CTRPv2,0.00013,111.9
BFTC-909,CTRPv2,0.00025,116.7
BFTC-909,CTRPv2,0.00051,114.6
BFTC-909,CTRPv2,0.001,107.4
BFTC-909,CTRPv2,0.002,109.6
BFTC-909,CTRPv2,0.0041,112.2
BFTC-909,CTRPv2,0.0081,105.4
BFTC-909,CTRPv2,0.016,108.2
BFTC-909,CTRPv2,0.032,93.27
BFTC-909,CTRPv2,0.26,35.13
BFTC-909,CTRPv2,1.0,3.748
CAL-29,CTRPv2,3.2e-05,93.87
CAL-29,CTRPv2,6.3e-05,87.91
CAL-29,CTRPv2,0.00013,99.27
CAL-29,CTRPv2,0.00025,100.8
CAL-29,CTRPv2,0.00051,98.26
CAL-29,CTRPv2,0.001,96.48
CAL-29,CTRPv2,0.002,74.53
CAL-29,CTRPv2,0.0041,86.9
CAL-29,CTRPv2,0.0081,73.64
CAL-29,CTRPv2,0.016,80.99
CAL-29,CTRPv2,0.032,85.89
CAL-29,CTRPv2,0.065,13.71
CAL-29,CTRPv2,0.13,4.635
CAL-29,CTRPv2,0.26,3.441
CAL-29,CTRPv2,1.0,1.948
253J,CTRPv2,3.2e-05,64.35
253J,CTRPv2,6.3e-05,102.6
253J,CTRPv2,0.00013,99.88
253J,CTRPv2,0.00025,103.3
253J,CTRPv2,0.00051,101.4
253J,CTRPv2,0.001,106.8
253J,CTRPv2,0.002,93.9
253J,CTRPv2,0.0041,70.63
253J,CTRPv2,0.0081,103.4
253J,CTRPv2,0.016,71.99
253J,CTRPv2,0.032,102.4
253J,CTRPv2,0.065,88.39
253J,CTRPv2,0.13,19.72
253J,CTRPv2,0.26,27.91
253J,CTRPv2,1.0,2.708
JMSU-1,CTRPv2,3.2e-05,100.2
JMSU-1,CTRPv2,6.3e-05,91.83
JMSU-1,CTRPv2,0.00025,97.69
JMSU-1,CTRPv2,0.00051,94.16
JMSU-1,CTRPv2,0.001,104.2
JMSU-1,CTRPv2,0.002,102.3
JMSU-1,CTRPv2,0.0041,99.12
JMSU-1,CTRPv2,0.0081,95.53
JMSU-1,CTRPv2,0.016,88.51
JMSU-1,CTRPv2,0.032,80.45
JMSU-1,CTRPv2,0.065,17.1
JMSU-1,CTRPv2,0.13,6.534
JMSU-1,CTRPv2,0.26,6.979
JMSU-1,CTRPv2,1.0,3.639
639-V,CTRPv2,3.2e-05,84.91
639-V,CTRPv2,6.3e-05,88.02
639-V,CTRPv2,0.00013,77.32
639-V,CTRPv2,0.00025,80.61
