Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,10.553,0.0114,0.0114,0.000,0.0898
BE2-M17,GDSC1000,18.693,0.00691,0.00641,9.789,0.163
NB13,GDSC1000,55.531,0.000916,0.000915,0.180,0.539
NB7,GDSC1000,21.171,0.00625,0.00625,0.000,0.19
NBsusSR,GDSC1000,49.014,0.0012,0.00118,4.093,0.472
IMR-5,GDSC1000,4.020,N/A,0.00213,91.960,0
NB12,GDSC1000,42.574,0.00164,0.00156,7.486,0.403
ACN,GDSC1000,69.934,0.000411,0.000411,0.000,0.674
MHH-NB-11,GDSC1000,34.284,0.00272,0.00263,6.268,0.324
NB69,GDSC1000,44.240,0.00172,0.00172,0.000,0.426
SK-N-DZ,GDSC1000,39.688,0.00229,0.00229,0.000,0.35
KP-N-YS,GDSC1000,15.929,0.086,0.086,0.000,0
CHP-126,GDSC1000,23.441,0.00474,0.00429,15.651,0.213
NB5,GDSC1000,39.843,0.0022,0.0022,0.000,0.377
NB17,GDSC1000,43.424,0.0018,0.0018,0.000,0.418
NB6,GDSC1000,16.868,0.00772,0.00752,4.812,0.152
NB14,GDSC1000,20.926,0.00628,0.00628,0.000,0.193
KELLY,GDSC1000,53.314,0.00102,0.00101,0.839,0.516
SIMA,GDSC1000,13.091,N/A,0.00477,51.753,0.0842
LAN-6,GDSC1000,40.743,0.00199,0.00193,3.489,0.378
GI-ME-N,GDSC1000,52.611,0.00102,0.00101,2.412,0.509
NH-12,GDSC1000,8.892,N/A,0.00604,58.971,0.0615
NB10,GDSC1000,33.670,0.00256,0.00239,12.170,0.316
KP-N-YN,GDSC1000,23.917,0.00536,0.00497,6.926,0.205
GOTO,GDSC1000,19.671,0.0178,0.00552,31.582,0.13
TGW,GDSC1000,19.151,0.00696,0.00696,0.000,0.174
NB1,GDSC1000,19.486,0.00612,0.00557,15.558,0.176
CHP-212,gCSI,38.653,0.0327,0.0326,0.808,0.376
IMR-32,gCSI,36.952,0.0389,0.0389,0.000,0.359
KELLY,gCSI,50.425,0.0118,0.0118,0.263,0.494
KP-N-S19s,gCSI,42.189,0.0246,0.0246,0.000,0.412
KP-N-YN,gCSI,29.334,0.0743,0.0739,1.091,0.283
MC-IXC,gCSI,43.000,0.0229,0.0229,0.000,0.42
NB1,gCSI,37.221,0.038,0.038,0.000,0.362
NB69,gCSI,34.880,0.0433,0.0423,3.146,0.332
SIMA,gCSI,43.080,0.0227,0.0227,0.000,0.421
SK-N-AS,gCSI,38.774,0.0303,0.0295,3.320,0.371
SK-N-BE(2),gCSI,36.757,0.0339,0.0327,5.552,0.354
SK-N-DZ,gCSI,35.820,0.0411,0.0404,1.902,0.341
SK-N-FI,gCSI,35.585,0.0434,0.0432,0.504,0.341
SK-N-SH,gCSI,41.855,0.0251,0.0251,0.211,0.408
SIMA,CTRPv2,27.626,0.00632,0.00611,6.344,0.266
MHH-NB-11,CTRPv2,24.096,0.00986,0.00966,3.927,0.231
CHP-126,CTRPv2,18.097,0.0182,0.0176,6.126,0.171
KELLY,CTRPv2,36.435,0.00279,0.00276,1.963,0.355
NB1,CTRPv2,23.175,0.0116,0.0116,0.698,0.223
KP-N-S19s,CTRPv2,27.324,0.00687,0.00672,4.429,0.263
SK-N-SH,CTRPv2,35.289,0.00337,0.00337,0.000,0.326
IMR-32,CTRPv2,31.789,0.00452,0.00447,2.239,0.308
NH-6,CTRPv2,22.657,0.0115,0.0107,5.967,0.207
SK-N-FI,CTRPv2,27.204,0.00776,0.00776,0.000,0.256
KP-N-YN,CTRPv2,5.412,N/A,0.0357,56.672,0.04
SK-N-BE(2),CTRPv2,17.394,0.0173,0.0145,17.771,0.156
