Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,0.000,N/A,5,100.000,0
COR-L303,GDSC1000,7.177,14.2,14.2,0.000,0.0566
HOP-92,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1563,GDSC1000,15.560,9.84,9.84,0.000,0.12
NCI-H748,GDSC1000,11.055,N/A,0.676,81.905,0.0487
NCI-H1304,GDSC1000,1.785,N/A,956,96.430,0
NCI-H1436,GDSC1000,2.817,N/A,18.3,94.056,0
NCI-H1915,GDSC1000,50.576,1.21,1.21,0.000,0.454
NCI-H322M,GDSC1000,34.747,2.85,2.83,1.389,0.331
NCI-H2141,GDSC1000,0.171,45.1,45.1,0.000,0
IA-LM,GDSC1000,10.798,11.3,11.3,0.000,0.0922
NCI-H520,GDSC1000,75.182,0.291,0.289,1.567,0.735
NCI-H1573,GDSC1000,8.723,12.8,12.8,0.000,0.0717
NCI-H596,GDSC1000,0.037,N/A,47,74.425,0
UMC-11,GDSC1000,54.027,0.825,0.742,8.838,0.502
NCI-H196,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1838,GDSC1000,8.474,N/A,5.5,64.672,0.0466
NCI-H1703,GDSC1000,7.685,13.7,13.7,0.000,0.0616
NCI-H1417,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC827,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2228,GDSC1000,30.402,3.52,3.44,4.174,0.286
LK-2,GDSC1000,43.388,1.81,1.81,0.000,0.404
EPLC-272H,GDSC1000,48.465,1.36,1.36,0.000,0.468
NCI-H2023,GDSC1000,16.604,9.14,9.14,0.000,0.131
NCI-H1694,GDSC1000,7.627,13.8,13.8,0.000,0.061
RERF-LC-KJ,GDSC1000,7.812,13.6,13.6,0.000,0.0628
HCC-33,GDSC1000,4.087,19.2,19.2,0.000,0.0254
NCI-H1648,GDSC1000,54.402,0.979,0.979,0.000,0.519
NCI-H1963,GDSC1000,0.060,N/A,0.335,99.915,0
LCLC-97TM1,GDSC1000,52.242,1.1,1.1,0.000,0.491
NCI-H720,GDSC1000,1.915,23.5,23.5,0.000,0
SBC-1,GDSC1000,0.618,N/A,2.5,98.350,0
NCI-H2110,GDSC1000,66.205,0.509,0.509,0.000,0.646
NCI-H1395,GDSC1000,6.920,14.5,14.5,0.000,0.0541
NCI-H647,GDSC1000,54.435,0.977,0.977,0.000,0.526
NCI-H1355,GDSC1000,4.213,17.9,17.9,0.000,0.0283
HCC-15,GDSC1000,21.951,6.11,6.11,0.000,0.191
NCI-H2135,GDSC1000,23.978,6.81,6.81,0.000,0.185
Calu-1,GDSC1000,32.757,3.59,3.59,0.000,0.276
NCI-H1770,GDSC1000,7.448,14,14,0.000,0.0593
DV-90,GDSC1000,6.433,15,15,0.000,0.0494
COR-L105,GDSC1000,59.740,0.718,0.718,0.000,0.56
NCI-H1435,GDSC1000,7.350,14.1,14.1,0.000,0.0583
NCI-H3122,GDSC1000,53.669,0.89,0.816,6.710,0.496
SHP-77,GDSC1000,5.836,15.7,15.7,0.000,0.0437
NCI-H2227,GDSC1000,0.199,N/A,5.58,99.135,0
ABC-1,GDSC1000,7.993,13.5,13.5,0.000,0.0646
LU-165,GDSC1000,22.873,7.06,7.06,0.000,0.177
NCI-H1836,GDSC1000,1.141,27.3,27.3,0.000,0
NCI-H1092,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2087,GDSC1000,22.318,7.58,7.58,0.000,0.17
PC-3_JPC-3,GDSC1000,43.126,1.46,1.21,14.630,0.39
HCC-78,GDSC1000,36.780,2.09,1.21,27.357,0.314
NCI-H211,GDSC1000,68.746,0.442,0.442,0.000,0.671
NCI-H345,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L321,GDSC1000,8.359,13.1,13.1,0.000,0.0682
NCI-H64,GDSC1000,4.197,N/A,11,66.679,0.0167
NCI-H1793,GDSC1000,3.717,18.8,18.8,0.000,0.0238
DMS-79,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2081,GDSC1000,0.000,N/A,0.0781,100.000,0
Calu-6,GDSC1000,8.696,12.8,12.8,0.000,0.0715
EKVX,GDSC1000,7.636,13.8,13.8,0.000,0.0611
SW900,GDSC1000,7.159,14.2,14.2,0.000,0.0564
NCI-H441,GDSC1000,10.382,12.5,12.5,0.000,0.0802
H2731,GDSC1000,73.837,0.307,0.303,2.240,0.721
COR-L95,GDSC1000,7.452,14,14,0.000,0.0593
COR-L23,GDSC1000,55.417,0.831,0.794,4.682,0.522
NCI-H735,GDSC1000,3.775,N/A,3.14,88.690,0.00283
NCI-H2030,GDSC1000,56.525,0.829,0.819,1.902,0.545
NCI-H358,GDSC1000,63.391,0.577,0.572,1.010,0.607
LOU-NH91,GDSC1000,7.167,14.2,14.2,0.000,0.0565
RERF-LC-Sq1,GDSC1000,7.819,13.6,13.6,0.000,0.0629
NCI-H1688,GDSC1000,23.306,7.19,7.19,0.000,0.178
NCI-H841,GDSC1000,7.260,14.1,14.1,0.000,0.0574
SW1573,GDSC1000,6.096,93.8,93.8,0.000,0
NCI-H1876,GDSC1000,6.510,14.9,14.9,0.000,0.0502
H2373,GDSC1000,0.480,N/A,0.129,99.452,0
NCI-H2444,GDSC1000,5.766,15.8,15.8,0.000,0.043
NCI-H1944,GDSC1000,59.949,0.72,0.72,0.000,0.583
LC-2-ad,GDSC1000,41.224,2.13,2.13,0.000,0.36
NCI-H1666,GDSC1000,7.361,14,14,0.000,0.0584
LU-65,GDSC1000,9.626,12.1,12.1,0.000,0.0806
NCI-H1693,GDSC1000,22.433,6.06,6.06,0.000,0.192
NCI-H2170,GDSC1000,35.799,2.9,2.9,0.000,0.31
NCI-H1048,GDSC1000,55.963,0.898,0.898,0.000,0.543
NCI-H1184,GDSC1000,10.172,11.7,11.7,0.000,0.086
SCLC-21H,GDSC1000,7.551,13.9,13.9,0.000,0.0603
