Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,32.609,0.782,0.364,34.749,0.288
KMRC-20,CTRPv2,10.321,N/A,0.658,76.696,0.0612
OS-RC-2,CTRPv2,10.482,N/A,0.63,76.554,0.0625
769-P,CTRPv2,24.051,2.21,1.02,39.947,0.209
SNU-1272,CTRPv2,20.676,332,1.44,46.616,0.138
TUHR10TKB,CTRPv2,31.284,0.916,0.629,30.052,0.285
VMRC-RCW,CTRPv2,17.126,N/A,1.37,54.006,0.138
KMRC-1,CTRPv2,16.655,5.18,3.18,42.844,0.146
ACHN,CTRPv2,13.528,N/A,3.5,52.077,0.112
VMRC-RCZ,CTRPv2,13.329,N/A,1.8,61.537,0.093
CAKI-1,CTRPv2,5.900,N/A,3.2,80.551,0.014
Caki-2,CTRPv2,9.359,N/A,3.05,61.826,0.0705
KMRC-2,CTRPv2,2.005,2.76e+03,2.76e+03,0.000,0
786-0,CTRPv2,17.997,4.59,3.21,38.056,0.16
TUHR14TKB,CTRPv2,1.630,N/A,1e+06,96.740,0
UO31,CTRPv2,37.334,3.76,2.56,4.696,0.304
KMRC-3,CTRPv2,25.182,1.96,0.886,39.218,0.219
RCC10RGB,CTRPv2,9.635,N/A,0.442,79.973,0.0488
