Dataset,Dose,Response
GDSC1000,0.004,100.56
GDSC1000,0.008,83.6795
GDSC1000,0.016,83.5597
GDSC1000,0.032,111.109
GDSC1000,0.064,96.5702
GDSC1000,0.128,103.185
GDSC1000,0.256,75.6632
GDSC1000,0.512,82.6803
GDSC1000,1.024,92.3625
gCSI,0.000153,102.945
gCSI,0.000458,93.7239
gCSI,0.001375,98.6321
gCSI,0.004125,94.8052
gCSI,0.012375,96.009
gCSI,0.037125,77.1002
gCSI,0.111111,82.105
gCSI,0.333333,79.8037
gCSI,1.0,80.3026
GRAY rep 1,0.00037,103.191
GRAY rep 1,0.00185,96.8883
GRAY rep 1,0.00925,86.9681
GRAY rep 1,0.0462,59.5479
GRAY rep 1,0.231,56.7287
GRAY rep 1,1.16,52.0072
GRAY rep 1,5.78,50.9309
GRAY rep 1,28.9,48.2713
GRAY rep 1,144.0,52.5798
GRAY rep 2,0.000168,120.848
GRAY rep 2,0.00084,140.191
GRAY rep 2,0.0042,92.2078
GRAY rep 2,0.021,146.958
GRAY rep 2,0.105,79.3691
GRAY rep 2,0.525,76.7192
GRAY rep 2,2.62,89.337
GRAY rep 2,13.1,79.9727
GRAY rep 2,65.6,70.347
GRAY rep 3,0.00037,94.8878
GRAY rep 3,0.00185,103.113
GRAY rep 3,0.00925,78.8984
GRAY rep 3,0.0462,33.0725
GRAY rep 3,0.231,32.3842
GRAY rep 3,1.16,34.6062
GRAY rep 3,5.78,35.6808
GRAY rep 3,28.9,32.1181
GRAY rep 3,144.0,29.4838
GRAY rep 4,0.000168,110.622
GRAY rep 4,0.00084,105.148
GRAY rep 4,0.0042,107.933
GRAY rep 4,0.021,65.3861
GRAY rep 4,0.105,49.8271
GRAY rep 4,0.525,55.8572
GRAY rep 4,2.62,56.358
GRAY rep 4,13.1,50.5763
GRAY rep 4,65.6,49.8079
CTRPv2,0.001,96.18
CTRPv2,0.002,98.21
CTRPv2,0.0041,94.81
CTRPv2,0.0081,94.62
CTRPv2,0.016,88.61
CTRPv2,0.032,72.71
CTRPv2,0.065,65.12
CTRPv2,0.13,52.62
CTRPv2,0.26,59.35
CTRPv2,0.52,61.97
CTRPv2,1.0,60.42
CTRPv2,2.1,65.51
CTRPv2,4.2,56.92
CTRPv2,8.3,52.66
CTRPv2,17.0,53.48
CTRPv2,33.0,49.82
