Dataset,Dose,Response
GDSC1000,0.078125,50.9172
GDSC1000,0.15625,42.3555
GDSC1000,0.3125,34.9832
GDSC1000,0.625,28.0762
GDSC1000,1.25,24.6218
GDSC1000,2.5,22.1781
GDSC1000,5.0,119.025
GDSC1000,10.0,93.2736
GDSC1000,20.0,20.691
CTRPv2,0.002,95.88
CTRPv2,0.0041,99.4
CTRPv2,0.0081,95.05
CTRPv2,0.016,99.58
CTRPv2,0.032,101.2
CTRPv2,0.065,100.3
CTRPv2,0.13,97.03
CTRPv2,0.26,94.77
CTRPv2,0.52,92.31
CTRPv2,1.0,80.91
CTRPv2,2.1,68.51
CTRPv2,4.2,93.53
CTRPv2,8.3,42.1
CTRPv2,17.0,41.23
CTRPv2,33.0,39.18
CTRPv2,66.0,40.0
