Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,0.000,N/A,0.000977,100.000,0
KNS-62,GDSC1000,35.249,0.0241,0.0137,32.666,0.304
NCI-H1693,GDSC1000,29.809,0.263,0.263,0.000,0
NCI-H1694,GDSC1000,16.775,0.132,0.0769,27.654,0.124
NCI-H1304,GDSC1000,1.018,0.352,0.352,0.000,0
NCI-H1436,GDSC1000,18.044,0.371,0.371,0.000,0
NCI-H2347,GDSC1000,25.134,0.191,0.0405,32.899,0.175
NCI-H146,GDSC1000,24.965,0.186,0.186,0.000,0.17
NCI-H322M,GDSC1000,20.886,N/A,0.00387,71.533,0.127
NCI-H2135,GDSC1000,1.367,N/A,0.0505,97.266,0
IA-LM,GDSC1000,28.229,0.0767,0.0181,40.651,0.218
NCI-H2030,GDSC1000,68.346,0.0204,0.016,19.881,0.648
NCI-H211,GDSC1000,13.444,N/A,0.0525,52.219,0.106
NCI-H1417,GDSC1000,18.838,0.111,0.0883,13.137,0.143
A427,GDSC1000,19.008,0.356,0.0361,47.158,0.132
NCI-H526,GDSC1000,20.383,0.0727,0.0568,24.103,0.175
NCI-H23,GDSC1000,19.325,N/A,0.0274,51.666,0.144
HCC827,GDSC1000,20.840,0.112,0.0583,27.133,0.154
NCI-H1703,GDSC1000,27.286,0.257,0.0123,49.687,0.214
RERF-LC-KJ,GDSC1000,29.354,0.0732,0.018,38.472,0.227
NCI-H520,GDSC1000,22.712,0.0646,0.0372,34.152,0.187
NCI-H522,GDSC1000,20.033,0.373,0.161,18.791,0.122
NCI-H1648,GDSC1000,51.397,0.108,0.0959,3.920,0.46
NCI-H838,GDSC1000,41.960,0.0192,0.0066,34.325,0.356
NCI-H720,GDSC1000,22.541,0.062,0.048,24.490,0.195
A549,GDSC1000,51.037,0.0122,0.00905,12.954,0.456
SBC-1,GDSC1000,19.741,0.125,0.116,3.626,0.142
SW900,GDSC1000,50.046,0.0619,0.0152,38.149,0.445
LK-2,GDSC1000,25.685,0.0754,0.0508,17.580,0.2
NCI-H2110,GDSC1000,26.607,0.112,0.0358,30.129,0.195
NCI-H2291,GDSC1000,18.391,0.685,0.685,0.000,0
NCI-H1355,GDSC1000,34.117,0.0377,0.0201,25.551,0.281
NCI-H1770,GDSC1000,12.341,0.147,0.11,23.698,0.0931
NCI-H69,GDSC1000,14.819,0.164,0.164,0.000,0.102
NCI-H1792,GDSC1000,27.168,0.0485,0.0314,27.690,0.229
NCI-H2444,GDSC1000,20.120,N/A,0.016,59.389,0.143
NCI-H596,GDSC1000,24.483,0.572,0.0217,45.996,0.168
SHP-77,GDSC1000,2.369,N/A,0.152,75.259,0.00796
EBC-1,GDSC1000,35.742,0.0345,0.0285,10.495,0.305
NCI-H3122,GDSC1000,24.856,0.0695,0.0388,27.833,0.198
HCC-15,GDSC1000,32.889,0.0366,0.0211,26.675,0.275
SW1573,GDSC1000,23.056,0.0842,0.0367,34.731,0.179
NCI-H1092,GDSC1000,2.255,0.319,0.319,0.000,0
SCLC-21H,GDSC1000,8.567,0.231,0.231,0.000,0.0528
NCI-H835,GDSC1000,17.115,0.548,0.548,0.000,0
NCI-H2085,GDSC1000,37.086,0.0192,0.0152,26.573,0.338
NCI-H345,GDSC1000,5.940,0.751,0.751,0.000,0
NCI-H2172,GDSC1000,16.163,N/A,0.0416,50.440,0.118
COLO-668,GDSC1000,6.197,N/A,0.0927,66.055,0.0344
NCI-H1105,GDSC1000,18.051,0.132,0.0436,43.414,0.137
