Dataset,Dose,Response
CCLE,0.0025,100.33
CCLE,0.008,99.987
CCLE,0.025,104.06
CCLE,0.08,103.84
CCLE,0.25,99.89
CCLE,0.8,90.0
CCLE,2.53,99.32
CCLE,8.0,79.0
GDSC1000,0.0078125,98.0542
GDSC1000,0.015625,97.0037
GDSC1000,0.03125,102.385
GDSC1000,0.0625,99.3392
GDSC1000,0.125,99.6222
GDSC1000,0.25,100.163
GDSC1000,0.5,97.4824
GDSC1000,1.0,99.7666
GDSC1000,2.0,99.0725
FIMM,0.001,93.65
FIMM,0.01,88.67
FIMM,0.1,84.46
FIMM,1.0,79.97
FIMM,10.0,43.65
CTRPv2,0.002,110.8
CTRPv2,0.0041,104.4
CTRPv2,0.0081,102.3
CTRPv2,0.016,114.4
CTRPv2,0.032,99.84
CTRPv2,0.065,116.7
CTRPv2,0.13,98.41
CTRPv2,0.26,104.2
CTRPv2,0.52,95.91
CTRPv2,1.0,105.1
CTRPv2,2.1,101.5
CTRPv2,4.2,79.34
CTRPv2,8.3,64.78
CTRPv2,17.0,50.44
CTRPv2,33.0,35.39
CTRPv2,66.0,3.405
