Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,5.947,93.9,79.3,7.203,0
CAL-120,CTRPv2,0.000,N/A,0.002,100.000,0
HDQ-P1,CTRPv2,2.819,N/A,0.0868,95.580,0
JIMT-1,CTRPv2,0.217,N/A,50.4,93.438,0
HARA,CTRPv2,6.020,8.59e+09,1e+06,37.878,0
CAMA-1,CTRPv2,1.225,N/A,40,77.936,0.00252
MCF7,CTRPv2,1.654,76.7,76.7,0.000,0
HCC1806,CTRPv2,1.193,275,275,0.000,0
HCC1954,CTRPv2,5.862,482,482,0.000,0
HMC-1-8,CTRPv2,5.973,453,453,0.000,0
HCC1937,CTRPv2,7.348,N/A,1e+06,85.305,0
CAL-148,CTRPv2,5.612,458,458,0.000,0
CAL-51,CTRPv2,2.438,81.8,81.8,0.000,0
HCC1395,CTRPv2,5.678,1.87e+03,1.87e+03,0.000,0
CAL-51,CTRPv2,0.260,122,122,0.000,0
MDA-MB-231,CTRPv2,5.747,2.34e+04,2.34e+04,0.000,0
HCC1143,CTRPv2,6.221,5.24e+04,5.24e+04,0.000,0
ZR-75-1,CTRPv2,4.367,479,479,0.000,0
HCC1428,CTRPv2,0.637,88.9,88.9,0.000,0
HCC38,CTRPv2,10.403,N/A,1e-06,79.194,0
BT-549,CTRPv2,0.669,87.7,87.7,0.000,0
HCC202,CTRPv2,2.775,1.2e+03,1.2e+03,0.000,0
DU-4475,CTRPv2,31.804,N/A,1e-06,68.196,0.242
HCC1500,CTRPv2,7.875,62.3,62.3,0.000,0.0473
Hs-578-T,CTRPv2,3.270,53.6,53.6,0.000,0.0231
MDA-MB-468,CTRPv2,4.402,51.8,51.8,0.000,0.0302
CAL-85-1,CTRPv2,2.018,85.5,85.5,0.000,0
BT-20,CTRPv2,1.045,N/A,43.2,76.685,0.00283
HCC1419,CTRPv2,0.737,85.3,85.3,0.000,0
ZR-75-30,CTRPv2,2.830,57.2,57.2,0.000,0.0191
EFM-192A,CTRPv2,4.663,53.4,53.4,0.000,0.0311
MDA-MB-361,CTRPv2,1.222,74.8,74.8,0.000,0
T47D,CTRPv2,5.216,N/A,17.3,61.369,0.0293
BT-474,CTRPv2,12.519,N/A,1e+06,74.961,0
HCC2218,CTRPv2,12.103,21.5,21.5,0.000,0.0976
MDA-MB-453,CTRPv2,3.978,80.6,29.6,49.093,0.0289
AU565,CTRPv2,13.364,N/A,1e-06,86.636,0.0374
