Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.00078125,98.5458
NCI-H28,GDSC1000,0.0015625,97.0548
NCI-H28,GDSC1000,0.003125,107.242
NCI-H28,GDSC1000,0.00625,91.8429
NCI-H28,GDSC1000,0.0125,54.745
NCI-H28,GDSC1000,0.025,26.8568
NCI-H28,GDSC1000,0.05,8.53012
NCI-H28,GDSC1000,0.1,8.25656
NCI-H28,GDSC1000,0.2,3.8386
H2795,GDSC1000,0.00078125,85.2719
H2795,GDSC1000,0.0015625,89.9975
H2795,GDSC1000,0.003125,75.5346
H2795,GDSC1000,0.00625,96.3575
H2795,GDSC1000,0.0125,43.6382
H2795,GDSC1000,0.025,58.8292
H2795,GDSC1000,0.05,78.5017
H2795,GDSC1000,0.1,54.9343
H2795,GDSC1000,0.2,48.9943
MSTO-211H,GDSC1000,0.00078125,103.812
MSTO-211H,GDSC1000,0.0015625,91.6664
MSTO-211H,GDSC1000,0.003125,100.734
MSTO-211H,GDSC1000,0.00625,96.3973
MSTO-211H,GDSC1000,0.0125,103.463
MSTO-211H,GDSC1000,0.025,71.7225
MSTO-211H,GDSC1000,0.05,82.7602
MSTO-211H,GDSC1000,0.1,61.7426
MSTO-211H,GDSC1000,0.2,62.0326
H2369,GDSC1000,0.00078125,62.0812
H2369,GDSC1000,0.0015625,63.4045
H2369,GDSC1000,0.003125,54.5474
H2369,GDSC1000,0.00625,52.5336
H2369,GDSC1000,0.0125,53.1644
H2369,GDSC1000,0.025,34.3698
H2369,GDSC1000,0.05,19.0659
H2369,GDSC1000,0.1,19.8436
H2369,GDSC1000,0.2,21.299
H2461,GDSC1000,0.00078125,62.3595
H2461,GDSC1000,0.0015625,67.3649
H2461,GDSC1000,0.003125,52.1216
H2461,GDSC1000,0.00625,43.93
H2461,GDSC1000,0.0125,52.9966
H2461,GDSC1000,0.025,17.5636
H2461,GDSC1000,0.05,6.46167
H2461,GDSC1000,0.1,4.28375
H2461,GDSC1000,0.2,4.74344
H2869,GDSC1000,0.00078125,87.0671
H2869,GDSC1000,0.0015625,82.5502
H2869,GDSC1000,0.003125,85.6703
H2869,GDSC1000,0.00625,90.1678
H2869,GDSC1000,0.0125,81.0827
H2869,GDSC1000,0.025,60.2911
H2869,GDSC1000,0.05,15.7753
H2869,GDSC1000,0.1,4.50967
H2869,GDSC1000,0.2,3.17735
H2722,GDSC1000,0.00078125,90.6376
H2722,GDSC1000,0.0015625,77.1136
H2722,GDSC1000,0.003125,79.7689
H2722,GDSC1000,0.00625,73.2823
H2722,GDSC1000,0.0125,66.3361
H2722,GDSC1000,0.025,55.2671
H2722,GDSC1000,0.05,33.3586
H2722,GDSC1000,0.1,27.6473
H2722,GDSC1000,0.2,47.7064
H513,GDSC1000,0.00078125,104.559
H513,GDSC1000,0.0015625,85.1546
H513,GDSC1000,0.003125,99.5301
H513,GDSC1000,0.00625,99.4143
H513,GDSC1000,0.0125,88.754
H513,GDSC1000,0.025,86.0541
H513,GDSC1000,0.05,72.2248
H513,GDSC1000,0.1,53.0358
H513,GDSC1000,0.2,65.5837
NCI-H2452,GDSC1000,0.00078125,112.27
NCI-H2452,GDSC1000,0.0015625,120.928
NCI-H2452,GDSC1000,0.003125,112.158
NCI-H2452,GDSC1000,0.00625,112.816
NCI-H2452,GDSC1000,0.0125,58.6915
NCI-H2452,GDSC1000,0.025,51.4593
NCI-H2452,GDSC1000,0.05,21.7644
NCI-H2452,GDSC1000,0.1,12.4045
NCI-H2452,GDSC1000,0.2,11.1588
NCI-H2052,GDSC1000,0.00078125,83.7386
NCI-H2052,GDSC1000,0.0015625,106.857
NCI-H2052,GDSC1000,0.003125,111.196
NCI-H2052,GDSC1000,0.00625,105.237
NCI-H2052,GDSC1000,0.0125,89.5228
NCI-H2052,GDSC1000,0.025,51.1688
NCI-H2052,GDSC1000,0.05,50.1686
NCI-H2052,GDSC1000,0.1,35.942
NCI-H2052,GDSC1000,0.2,38.2989
H290,GDSC1000,0.00078125,97.2691
H290,GDSC1000,0.0015625,88.4711
H290,GDSC1000,0.003125,75.3452
H290,GDSC1000,0.00625,92.0148
H290,GDSC1000,0.0125,54.5256
H290,GDSC1000,0.025,42.0912
H290,GDSC1000,0.05,23.0004
H290,GDSC1000,0.1,11.0028
H290,GDSC1000,0.2,10.8699
MPP-89,GDSC1000,0.00078125,114.52
MPP-89,GDSC1000,0.0015625,71.1462
MPP-89,GDSC1000,0.003125,51.3078
MPP-89,GDSC1000,0.00625,39.3427
MPP-89,GDSC1000,0.0125,20.6858
MPP-89,GDSC1000,0.025,11.7367
MPP-89,GDSC1000,0.05,2.07824
MPP-89,GDSC1000,0.1,4.38661
MPP-89,GDSC1000,0.2,2.84815
