Dataset,Dose,Response
GDSC1000,0.015625,126.202
GDSC1000,0.03125,95.4915
GDSC1000,0.0625,88.2106
GDSC1000,0.125,86.2645
GDSC1000,0.25,82.662
GDSC1000,0.5,97.1948
GDSC1000,1.0,73.0851
GDSC1000,2.0,79.1432
GDSC1000,4.0,59.8426
CTRPv2,0.001,109.6
CTRPv2,0.002,106.6
CTRPv2,0.0041,110.4
CTRPv2,0.0081,102.1
CTRPv2,0.016,100.7
CTRPv2,0.032,100.2
CTRPv2,0.065,94.43
CTRPv2,0.13,94.66
CTRPv2,0.26,94.46
CTRPv2,0.52,84.89
CTRPv2,1.0,50.17
CTRPv2,2.1,71.0
CTRPv2,4.2,65.86
CTRPv2,8.3,59.47
CTRPv2,17.0,35.21
CTRPv2,33.0,3.613
