Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,59.486,0.0852,0.0717,9.153,0.56
OCUM-1,CTRPv2,42.743,N/A,0.962,50.796,0.366
MKN74,CTRPv2,26.606,2.51,1.54,26.347,0.235
FU97,CTRPv2,34.084,N/A,0.0206,54.733,0.269
NUGC-3,CTRPv2,33.568,1.67,1.35,10.476,0.301
MKN7,CTRPv2,33.258,3.02,3.02,0.000,0.27
MKN74,CTRPv2,14.432,7.74,4.01,46.393,0.124
SH-10-TC,CTRPv2,30.791,2.86,2.44,5.605,0.263
IM-95,CTRPv2,22.559,3.84,2.54,27.959,0.2
Hs 746T,CTRPv2,38.168,1.63,1.63,0.000,0.319
KATOIII,CTRPv2,11.735,N/A,8.72,50.316,0.0644
SNU-16,CTRPv2,57.938,0.148,0.143,1.119,0.538
HuG1-N,CTRPv2,37.627,1.41,1.17,5.261,0.322
SNU-1,CTRPv2,69.950,0.0362,0.0339,3.152,0.668
KE-39,CTRPv2,11.102,24.6,24.6,0.000,0.0875
SNU-216,CTRPv2,42.199,0.755,0.527,9.689,0.367
SNU-601,CTRPv2,30.757,2.05,0.91,25.646,0.261
HGC-27,CTRPv2,72.058,0.0237,0.0215,6.301,0.693
