Dataset,Dose,Response
GDSC1000,0.04,105.236
GDSC1000,0.08,103.041
GDSC1000,0.16,102.525
GDSC1000,0.32,95.5597
GDSC1000,0.64,86.0152
GDSC1000,1.28,72.7133
GDSC1000,2.56,59.4844
GDSC1000,5.12,56.8581
GDSC1000,10.24,11.1535
CTRPv2,0.0011,109.1
CTRPv2,0.0023,102.3
CTRPv2,0.0045,102.1
CTRPv2,0.009,103.2
CTRPv2,0.018,107.3
CTRPv2,0.036,106.3
CTRPv2,0.072,107.6
CTRPv2,0.14,105.3
CTRPv2,0.29,91.52
CTRPv2,0.58,94.51
CTRPv2,1.2,74.99
CTRPv2,2.3,58.15
CTRPv2,4.6,23.24
CTRPv2,9.2,12.04
CTRPv2,18.0,2.53
CTRPv2,37.0,2.527
