Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.2
COLO-680N,CTRPv2,0.0041,105.6
COLO-680N,CTRPv2,0.016,104.9
COLO-680N,CTRPv2,0.032,115.0
COLO-680N,CTRPv2,0.065,109.1
COLO-680N,CTRPv2,0.13,105.0
COLO-680N,CTRPv2,0.26,104.3
COLO-680N,CTRPv2,0.52,86.97
COLO-680N,CTRPv2,1.0,87.63
COLO-680N,CTRPv2,2.1,86.99
COLO-680N,CTRPv2,4.2,81.25
COLO-680N,CTRPv2,8.3,78.22
COLO-680N,CTRPv2,17.0,78.12
COLO-680N,CTRPv2,33.0,74.56
COLO-680N,CTRPv2,66.0,24.21
KYSE-140,CTRPv2,0.002,90.51
KYSE-140,CTRPv2,0.0041,95.11
KYSE-140,CTRPv2,0.0081,89.32
KYSE-140,CTRPv2,0.016,91.8
KYSE-140,CTRPv2,0.032,90.75
KYSE-140,CTRPv2,0.065,92.53
KYSE-140,CTRPv2,0.13,87.54
KYSE-140,CTRPv2,0.26,84.59
KYSE-140,CTRPv2,0.52,57.36
KYSE-140,CTRPv2,1.0,59.1
KYSE-140,CTRPv2,2.1,53.01
KYSE-140,CTRPv2,4.2,49.28
KYSE-140,CTRPv2,8.3,51.71
KYSE-140,CTRPv2,17.0,50.98
KYSE-140,CTRPv2,33.0,45.01
KYSE-140,CTRPv2,66.0,10.99
KYSE-180,CTRPv2,0.002,95.04
KYSE-180,CTRPv2,0.0041,96.04
KYSE-180,CTRPv2,0.0081,96.29
KYSE-180,CTRPv2,0.016,95.18
KYSE-180,CTRPv2,0.032,97.62
KYSE-180,CTRPv2,0.065,97.52
KYSE-180,CTRPv2,0.13,96.56
KYSE-180,CTRPv2,0.26,94.16
KYSE-180,CTRPv2,0.52,82.91
KYSE-180,CTRPv2,1.0,87.27
KYSE-180,CTRPv2,2.1,65.11
KYSE-180,CTRPv2,4.2,19.09
KYSE-180,CTRPv2,8.3,13.02
KYSE-180,CTRPv2,17.0,16.35
KYSE-180,CTRPv2,33.0,15.04
KYSE-180,CTRPv2,66.0,20.03
TE-10,CTRPv2,0.002,99.64
TE-10,CTRPv2,0.0041,97.71
TE-10,CTRPv2,0.0081,98.57
TE-10,CTRPv2,0.016,96.75
TE-10,CTRPv2,0.032,96.24
TE-10,CTRPv2,0.065,90.79
TE-10,CTRPv2,0.13,93.86
TE-10,CTRPv2,0.26,95.27
TE-10,CTRPv2,0.52,89.1
TE-10,CTRPv2,1.0,90.22
TE-10,CTRPv2,2.1,90.63
TE-10,CTRPv2,4.2,33.45
TE-10,CTRPv2,8.3,23.28
TE-10,CTRPv2,17.0,20.88
TE-10,CTRPv2,33.0,20.16
TE-10,CTRPv2,66.0,19.73
TE-4,CTRPv2,0.002,102.1
TE-4,CTRPv2,0.0041,102.4
TE-4,CTRPv2,0.0081,100.6
TE-4,CTRPv2,0.016,105.0
TE-4,CTRPv2,0.032,113.6
TE-4,CTRPv2,0.065,113.8
TE-4,CTRPv2,0.13,105.7
TE-4,CTRPv2,0.26,93.57
TE-4,CTRPv2,0.52,107.0
TE-4,CTRPv2,1.0,69.56
TE-4,CTRPv2,2.1,44.4
TE-4,CTRPv2,4.2,17.68
TE-4,CTRPv2,8.3,7.816
TE-4,CTRPv2,17.0,11.69
TE-4,CTRPv2,33.0,6.381
TE-4,CTRPv2,66.0,3.959
TE-9,CTRPv2,0.002,93.21
TE-9,CTRPv2,0.0041,96.38
TE-9,CTRPv2,0.0081,94.38
TE-9,CTRPv2,0.016,93.17
TE-9,CTRPv2,0.032,96.1
TE-9,CTRPv2,0.065,92.78
TE-9,CTRPv2,0.13,94.24
TE-9,CTRPv2,0.26,92.06
TE-9,CTRPv2,0.52,57.6
TE-9,CTRPv2,1.0,62.6
TE-9,CTRPv2,2.1,44.06
TE-9,CTRPv2,4.2,15.9
TE-9,CTRPv2,8.3,14.27
TE-9,CTRPv2,17.0,14.1
TE-9,CTRPv2,33.0,13.74
TE-9,CTRPv2,66.0,9.852
TE-6,CTRPv2,0.002,99.6
TE-6,CTRPv2,0.0041,101.3
TE-6,CTRPv2,0.0081,97.32
TE-6,CTRPv2,0.016,99.62
TE-6,CTRPv2,0.032,101.7
TE-6,CTRPv2,0.065,100.6
TE-6,CTRPv2,0.13,99.44
TE-6,CTRPv2,0.26,98.84
TE-6,CTRPv2,0.52,99.93
TE-6,CTRPv2,1.0,96.1
TE-6,CTRPv2,2.1,51.9
TE-6,CTRPv2,4.2,47.0
TE-6,CTRPv2,8.3,26.06
TE-6,CTRPv2,17.0,32.98
TE-6,CTRPv2,33.0,23.24
TE-6,CTRPv2,66.0,18.46
TE-8,CTRPv2,0.002,97.06
TE-8,CTRPv2,0.0041,92.95
TE-8,CTRPv2,0.0081,97.41
TE-8,CTRPv2,0.016,101.7
TE-8,CTRPv2,0.032,96.8
TE-8,CTRPv2,0.065,101.7
TE-8,CTRPv2,0.13,98.26
TE-8,CTRPv2,0.26,89.68
TE-8,CTRPv2,0.52,68.58
TE-8,CTRPv2,1.0,81.58
TE-8,CTRPv2,2.1,56.73
TE-8,CTRPv2,4.2,66.64
TE-8,CTRPv2,8.3,41.73
TE-8,CTRPv2,17.0,50.64
TE-8,CTRPv2,33.0,40.63
TE-8,CTRPv2,66.0,27.14
KYSE-410,CTRPv2,0.002,99.91
KYSE-410,CTRPv2,0.0041,95.04
KYSE-410,CTRPv2,0.0081,97.36
KYSE-410,CTRPv2,0.016,97.02
KYSE-410,CTRPv2,0.032,93.89
KYSE-410,CTRPv2,0.065,101.4
KYSE-410,CTRPv2,0.13,97.72
KYSE-410,CTRPv2,0.26,88.02
KYSE-410,CTRPv2,0.52,69.16
KYSE-410,CTRPv2,1.0,79.37
KYSE-410,CTRPv2,2.1,66.28
KYSE-410,CTRPv2,4.2,36.33
KYSE-410,CTRPv2,8.3,23.2
KYSE-410,CTRPv2,17.0,21.61
KYSE-410,CTRPv2,33.0,22.04
KYSE-410,CTRPv2,66.0,13.48
TE-1,CTRPv2,0.002,106.5
TE-1,CTRPv2,0.0041,104.3
TE-1,CTRPv2,0.0081,105.2
TE-1,CTRPv2,0.016,109.0
TE-1,CTRPv2,0.032,108.8
TE-1,CTRPv2,0.065,104.8
TE-1,CTRPv2,0.13,103.2
TE-1,CTRPv2,0.26,84.59
TE-1,CTRPv2,0.52,59.31
TE-1,CTRPv2,1.0,84.37
TE-1,CTRPv2,2.1,59.9
TE-1,CTRPv2,4.2,47.49
TE-1,CTRPv2,8.3,40.5
TE-1,CTRPv2,17.0,41.02
TE-1,CTRPv2,33.0,40.81
TE-1,CTRPv2,66.0,25.68
KYSE-70,CTRPv2,0.002,102.7
KYSE-70,CTRPv2,0.0041,100.6
KYSE-70,CTRPv2,0.0081,99.55
KYSE-70,CTRPv2,0.016,103.5
KYSE-70,CTRPv2,0.032,100.2
KYSE-70,CTRPv2,0.065,99.32
KYSE-70,CTRPv2,0.13,98.52
KYSE-70,CTRPv2,0.26,102.2
KYSE-70,CTRPv2,0.52,83.11
KYSE-70,CTRPv2,1.0,94.07
KYSE-70,CTRPv2,2.1,81.89
KYSE-70,CTRPv2,4.2,33.02
KYSE-70,CTRPv2,8.3,25.91
KYSE-70,CTRPv2,17.0,29.67
TE-5,CTRPv2,0.002,98.42
TE-5,CTRPv2,0.0041,97.39
TE-5,CTRPv2,0.0081,95.63
TE-5,CTRPv2,0.016,100.6
TE-5,CTRPv2,0.032,94.6
TE-5,CTRPv2,0.065,92.0
TE-5,CTRPv2,0.13,95.78
TE-5,CTRPv2,0.26,89.25
TE-5,CTRPv2,0.52,76.96
TE-5,CTRPv2,1.0,69.43
TE-5,CTRPv2,2.1,41.92
TE-5,CTRPv2,4.2,21.36
TE-5,CTRPv2,8.3,18.99
TE-5,CTRPv2,17.0,20.77
TE-5,CTRPv2,33.0,17.48
TE-5,CTRPv2,66.0,5.087
EC-GI-10,CTRPv2,0.002,105.5
EC-GI-10,CTRPv2,0.0041,104.3
EC-GI-10,CTRPv2,0.0081,105.0
EC-GI-10,CTRPv2,0.016,106.0
EC-GI-10,CTRPv2,0.032,99.01
EC-GI-10,CTRPv2,0.065,103.5
EC-GI-10,CTRPv2,0.13,95.42
EC-GI-10,CTRPv2,0.26,101.0
EC-GI-10,CTRPv2,0.52,90.01
EC-GI-10,CTRPv2,1.0,103.3
EC-GI-10,CTRPv2,2.1,65.15
EC-GI-10,CTRPv2,4.2,50.74
EC-GI-10,CTRPv2,8.3,55.42
EC-GI-10,CTRPv2,17.0,51.49
EC-GI-10,CTRPv2,33.0,47.52
EC-GI-10,CTRPv2,66.0,20.29
KYSE-450,CTRPv2,0.002,98.91
KYSE-450,CTRPv2,0.0041,98.32
KYSE-450,CTRPv2,0.0081,101.7
KYSE-450,CTRPv2,0.016,99.34
KYSE-450,CTRPv2,0.032,97.58
KYSE-450,CTRPv2,0.065,99.89
KYSE-450,CTRPv2,0.13,98.42
KYSE-450,CTRPv2,0.26,94.78
KYSE-450,CTRPv2,0.52,106.9
KYSE-450,CTRPv2,1.0,103.0
KYSE-450,CTRPv2,2.1,103.6
KYSE-450,CTRPv2,4.2,25.36
KYSE-450,CTRPv2,8.3,20.4
KYSE-450,CTRPv2,17.0,21.86
KYSE-450,CTRPv2,33.0,17.08
KYSE-450,CTRPv2,66.0,4.579
KYSE-520,CTRPv2,0.002,103.6
KYSE-520,CTRPv2,0.0041,100.4
KYSE-520,CTRPv2,0.0081,98.35
KYSE-520,CTRPv2,0.016,99.9
KYSE-520,CTRPv2,0.032,96.56
KYSE-520,CTRPv2,0.065,100.0
KYSE-520,CTRPv2,0.13,79.54
KYSE-520,CTRPv2,0.26,81.89
KYSE-520,CTRPv2,0.52,65.1
KYSE-520,CTRPv2,1.0,74.19
KYSE-520,CTRPv2,2.1,55.27
KYSE-520,CTRPv2,4.2,41.26
KYSE-520,CTRPv2,8.3,36.05
KYSE-520,CTRPv2,17.0,38.95
KYSE-520,CTRPv2,33.0,49.95
KYSE-520,CTRPv2,66.0,33.76
OE19,CTRPv2,0.002,103.0
OE19,CTRPv2,0.0041,104.2
OE19,CTRPv2,0.0081,104.4
OE19,CTRPv2,0.016,101.5
OE19,CTRPv2,0.032,101.8
OE19,CTRPv2,0.065,101.7
OE19,CTRPv2,0.13,101.7
OE19,CTRPv2,0.26,101.8
OE19,CTRPv2,0.52,105.4
OE19,CTRPv2,1.0,104.4
OE19,CTRPv2,2.1,100.8
OE19,CTRPv2,4.2,65.6
OE19,CTRPv2,8.3,62.78
OE19,CTRPv2,17.0,65.01
OE19,CTRPv2,33.0,61.44
OE19,CTRPv2,66.0,30.53
OE33,CTRPv2,0.002,92.16
OE33,CTRPv2,0.0041,88.12
OE33,CTRPv2,0.0081,87.64
OE33,CTRPv2,0.016,101.2
OE33,CTRPv2,0.032,48.47
OE33,CTRPv2,0.13,78.14
OE33,CTRPv2,0.26,93.8
OE33,CTRPv2,0.52,83.51
OE33,CTRPv2,1.0,64.55
OE33,CTRPv2,2.1,51.46
OE33,CTRPv2,4.2,22.89
OE33,CTRPv2,8.3,12.57
OE33,CTRPv2,17.0,13.79
OE33,CTRPv2,33.0,9.371
OE33,CTRPv2,66.0,6.613
TE-11,CTRPv2,0.002,104.3
TE-11,CTRPv2,0.0041,103.4
TE-11,CTRPv2,0.0081,107.5
TE-11,CTRPv2,0.016,106.5
TE-11,CTRPv2,0.032,102.5
TE-11,CTRPv2,0.065,105.6
TE-11,CTRPv2,0.13,105.4
TE-11,CTRPv2,0.26,98.63
TE-11,CTRPv2,0.52,96.39
TE-11,CTRPv2,1.0,95.51
TE-11,CTRPv2,2.1,77.25
TE-11,CTRPv2,4.2,37.29
TE-11,CTRPv2,8.3,18.91
TE-11,CTRPv2,17.0,18.65
TE-11,CTRPv2,33.0,14.0
TE-11,CTRPv2,66.0,8.163
TE-15,CTRPv2,0.002,109.2
TE-15,CTRPv2,0.0041,100.7
TE-15,CTRPv2,0.0081,104.6
TE-15,CTRPv2,0.016,102.0
TE-15,CTRPv2,0.032,98.32
TE-15,CTRPv2,0.065,98.14
TE-15,CTRPv2,0.13,100.9
TE-15,CTRPv2,0.26,89.43
TE-15,CTRPv2,0.52,83.68
TE-15,CTRPv2,1.0,88.35
TE-15,CTRPv2,2.1,75.05
TE-15,CTRPv2,4.2,49.73
TE-15,CTRPv2,8.3,39.42
TE-15,CTRPv2,17.0,37.59
TE-15,CTRPv2,33.0,31.89
TE-15,CTRPv2,66.0,14.49
KYSE-30,CTRPv2,0.00091,94.24
KYSE-30,CTRPv2,0.0018,94.03
KYSE-30,CTRPv2,0.0036,93.87
KYSE-30,CTRPv2,0.0073,93.63
KYSE-30,CTRPv2,0.015,94.48
KYSE-30,CTRPv2,0.029,92.66
KYSE-30,CTRPv2,0.058,94.65
KYSE-30,CTRPv2,0.12,96.79
KYSE-30,CTRPv2,0.23,93.94
KYSE-30,CTRPv2,0.47,98.79
KYSE-30,CTRPv2,0.93,98.82
KYSE-30,CTRPv2,1.9,18.63
KYSE-30,CTRPv2,3.7,9.804
KYSE-30,CTRPv2,7.5,11.79
KYSE-30,CTRPv2,15.0,10.19
KYSE-30,CTRPv2,30.0,14.55
KYSE-510,CTRPv2,0.00091,105.6
KYSE-510,CTRPv2,0.0018,102.9
KYSE-510,CTRPv2,0.0036,94.79
KYSE-510,CTRPv2,0.0073,96.54
KYSE-510,CTRPv2,0.015,105.0
KYSE-510,CTRPv2,0.029,104.0
KYSE-510,CTRPv2,0.058,97.36
KYSE-510,CTRPv2,0.12,97.99
KYSE-510,CTRPv2,0.23,89.41
KYSE-510,CTRPv2,0.47,93.7
KYSE-510,CTRPv2,0.93,88.16
KYSE-510,CTRPv2,1.9,39.37
KYSE-510,CTRPv2,3.7,10.93
KYSE-510,CTRPv2,7.5,11.09
KYSE-510,CTRPv2,15.0,10.28
KYSE-510,CTRPv2,30.0,8.52
KYSE-150,CTRPv2,0.00091,100.4
KYSE-150,CTRPv2,0.0018,99.18
KYSE-150,CTRPv2,0.0036,100.4
KYSE-150,CTRPv2,0.0073,97.12
KYSE-150,CTRPv2,0.015,104.3
KYSE-150,CTRPv2,0.029,100.5
KYSE-150,CTRPv2,0.058,101.6
KYSE-150,CTRPv2,0.12,99.56
KYSE-150,CTRPv2,0.23,97.81
KYSE-150,CTRPv2,0.47,99.0
KYSE-150,CTRPv2,0.93,100.4
KYSE-150,CTRPv2,1.9,75.84
KYSE-150,CTRPv2,3.7,61.21
KYSE-150,CTRPv2,7.5,59.43
KYSE-150,CTRPv2,15.0,53.38
KYSE-150,CTRPv2,30.0,59.1
TE-14,CTRPv2,0.00091,84.67
TE-14,CTRPv2,0.0018,85.54
TE-14,CTRPv2,0.0036,84.46
TE-14,CTRPv2,0.0073,84.91
TE-14,CTRPv2,0.015,76.29
TE-14,CTRPv2,0.029,81.75
TE-14,CTRPv2,0.058,86.56
TE-14,CTRPv2,0.12,90.52
TE-14,CTRPv2,0.23,93.72
TE-14,CTRPv2,0.47,90.41
TE-14,CTRPv2,0.93,95.0
TE-14,CTRPv2,1.9,61.8
TE-14,CTRPv2,3.7,16.76
TE-14,CTRPv2,7.5,18.29
TE-14,CTRPv2,15.0,13.05
TE-14,CTRPv2,30.0,8.025
