Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,2.871,N/A,6.52,94.258,0
UACC-812,GDSC1000,3.816,N/A,1.68,92.100,0
HCC1599,GDSC1000,0.587,N/A,1.39,97.455,0
MRK-nu-1,GDSC1000,0.000,N/A,0.0195,100.000,0
EVSA-T,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-134-VI,GDSC1000,1.441,N/A,1.39,93.748,0
CAL-148,GDSC1000,1.319,1.29e+08,1e+06,36.084,0
OCUB-M,GDSC1000,5.292,N/A,0.213,89.416,0
DU-4475,GDSC1000,0.044,N/A,1.26,99.845,0
COLO-824,GDSC1000,7.073,N/A,1.06,83.293,1.49e-06
HCC1500,GDSC1000,5.764,N/A,0.114,88.472,0
HCC1187,GDSC1000,9.819,N/A,1e-06,90.181,0
MFM-223,GDSC1000,1.951,N/A,3.24,94.414,0
HCC2157,GDSC1000,2.122,5.68,5.68,0.000,0
HCC2218,GDSC1000,5.288,N/A,0.314,89.418,0.0137
