Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0004,90.4919
SW954,GDSC1000,0.0008,89.8511
SW954,GDSC1000,0.0016,56.2016
SW954,GDSC1000,0.0032,25.4535
SW954,GDSC1000,0.0064,6.81347
SW954,GDSC1000,0.0128,11.3956
SW954,GDSC1000,0.0256,5.37555
SW954,GDSC1000,0.0512,6.40619
SW954,GDSC1000,0.1024,5.80088
SW962,GDSC1000,0.0004,90.7308
SW962,GDSC1000,0.0008,121.401
SW962,GDSC1000,0.0016,94.7512
SW962,GDSC1000,0.0032,55.3238
SW962,GDSC1000,0.0064,44.0807
SW962,GDSC1000,0.0128,37.2049
SW962,GDSC1000,0.0256,25.31
SW962,GDSC1000,0.0512,19.1978
SW962,GDSC1000,0.1024,16.7835
