Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,99.5656
COLO-684,GDSC1000,0.08,101.13
COLO-684,GDSC1000,0.16,96.7385
COLO-684,GDSC1000,0.32,97.112
COLO-684,GDSC1000,0.64,100.411
COLO-684,GDSC1000,1.28,101.732
COLO-684,GDSC1000,2.56,110.844
COLO-684,GDSC1000,5.12,89.5781
COLO-684,GDSC1000,10.24,99.5385
SISO,GDSC1000,0.04,99.5795
SISO,GDSC1000,0.08,98.0655
SISO,GDSC1000,0.16,104.981
SISO,GDSC1000,0.32,97.2949
SISO,GDSC1000,0.64,97.4723
SISO,GDSC1000,1.28,99.7935
SISO,GDSC1000,2.56,96.8822
SISO,GDSC1000,5.12,98.1226
SISO,GDSC1000,10.24,95.6171
MFE-319,GDSC1000,0.04,91.9881
MFE-319,GDSC1000,0.08,94.3678
MFE-319,GDSC1000,0.16,94.3189
MFE-319,GDSC1000,0.32,99.8345
MFE-319,GDSC1000,0.64,98.2993
MFE-319,GDSC1000,1.28,98.3956
MFE-319,GDSC1000,2.56,98.9606
MFE-319,GDSC1000,5.12,97.5048
MFE-319,GDSC1000,10.24,94.5648
MFE-296,GDSC1000,0.04,94.2428
MFE-296,GDSC1000,0.08,92.3368
MFE-296,GDSC1000,0.16,92.1409
MFE-296,GDSC1000,0.32,95.2865
MFE-296,GDSC1000,0.64,95.6107
MFE-296,GDSC1000,1.28,94.4148
MFE-296,GDSC1000,2.56,93.5331
MFE-296,GDSC1000,5.12,90.3133
MFE-296,GDSC1000,10.24,88.563
MES-SA,GDSC1000,0.04,92.4697
MES-SA,GDSC1000,0.08,102.384
MES-SA,GDSC1000,0.16,99.5389
MES-SA,GDSC1000,0.32,98.1959
MES-SA,GDSC1000,0.64,92.8371
MES-SA,GDSC1000,1.28,103.771
MES-SA,GDSC1000,2.56,98.9797
MES-SA,GDSC1000,5.12,102.089
MES-SA,GDSC1000,10.24,99.2711
HEC-1,GDSC1000,0.04,93.3838
HEC-1,GDSC1000,0.08,95.8767
HEC-1,GDSC1000,0.16,96.7043
HEC-1,GDSC1000,0.32,94.9509
HEC-1,GDSC1000,0.64,95.1359
HEC-1,GDSC1000,1.28,97.7063
HEC-1,GDSC1000,2.56,90.2485
HEC-1,GDSC1000,5.12,95.1293
HEC-1,GDSC1000,10.24,92.007
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,94.1636
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,94.973
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,95.0032
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,93.593
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,94.461
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,100.009
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,97.7341
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,99.1895
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,93.4641
EN,GDSC1000,0.04,101.96
EN,GDSC1000,0.08,101.402
EN,GDSC1000,0.16,100.073
EN,GDSC1000,0.32,99.053
EN,GDSC1000,0.64,106.35
EN,GDSC1000,1.28,104.452
EN,GDSC1000,2.56,106.01
EN,GDSC1000,5.12,99.2505
EN,GDSC1000,10.24,93.2434
SNG-M,GDSC1000,0.04,97.4541
SNG-M,GDSC1000,0.08,99.524
SNG-M,GDSC1000,0.16,90.7847
SNG-M,GDSC1000,0.32,99.2927
SNG-M,GDSC1000,0.64,102.57
SNG-M,GDSC1000,1.28,98.2098
SNG-M,GDSC1000,2.56,91.0511
SNG-M,GDSC1000,5.12,83.359
SNG-M,GDSC1000,10.24,73.9579
ESS-1,GDSC1000,0.04,97.2043
ESS-1,GDSC1000,0.08,100.465
ESS-1,GDSC1000,0.16,98.8538
ESS-1,GDSC1000,0.32,96.7182
ESS-1,GDSC1000,0.64,97.7513
ESS-1,GDSC1000,1.28,97.0006
ESS-1,GDSC1000,2.56,96.5151
ESS-1,GDSC1000,5.12,95.1752
ESS-1,GDSC1000,10.24,91.2198
MFE-280,GDSC1000,0.04,90.5018
MFE-280,GDSC1000,0.08,97.2047
MFE-280,GDSC1000,0.16,90.8501
MFE-280,GDSC1000,0.32,94.2675
MFE-280,GDSC1000,0.64,99.2011
MFE-280,GDSC1000,1.28,96.3068
MFE-280,GDSC1000,2.56,93.4811
MFE-280,GDSC1000,5.12,94.8452
MFE-280,GDSC1000,10.24,86.8428
KLE,GDSC1000,0.04,97.4477
KLE,GDSC1000,0.08,98.9157
