Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.69
CTRPv2 rep 1,0.0041,98.24
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,96.3
CTRPv2 rep 1,0.032,92.38
CTRPv2 rep 1,0.065,99.04
CTRPv2 rep 1,0.13,93.82
CTRPv2 rep 1,0.26,93.02
CTRPv2 rep 1,0.52,90.29
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,94.78
CTRPv2 rep 1,4.2,96.53
CTRPv2 rep 1,8.3,96.26
CTRPv2 rep 1,17.0,92.18
CTRPv2 rep 1,33.0,88.09
CTRPv2 rep 1,66.0,84.15
CTRPv2 rep 2,0.002,89.88
CTRPv2 rep 2,0.0041,93.6
CTRPv2 rep 2,0.0081,89.21
CTRPv2 rep 2,0.016,88.33
CTRPv2 rep 2,0.032,82.44
CTRPv2 rep 2,0.065,84.23
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,99.67
CTRPv2 rep 2,0.52,77.13
CTRPv2 rep 2,1.0,69.15
CTRPv2 rep 2,2.1,81.3
CTRPv2 rep 2,4.2,88.4
CTRPv2 rep 2,8.3,73.09
CTRPv2 rep 2,17.0,67.77
CTRPv2 rep 2,33.0,77.57
CTRPv2 rep 2,66.0,42.31
