Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT139,CTRPv2,15.171,19.3,19.3,0.000,0.115
BT159,CTRPv2,15.292,68,63.1,1.589,0.0915
BT187,CTRPv2,15.499,7.85,5.83,33.558,0.138
BT228,CTRPv2,20.829,6.49,6.2,8.395,0.198
BT231,CTRPv2,31.911,2.3,2.29,1.250,0.31
BT239,CTRPv2,36.096,1.42,1.41,2.402,0.351
HS578BST,CTRPv2,12.767,30.2,30.2,0.000,0.0896
BT248,CTRPv2,22.110,5.82,5.6,6.748,0.21
BT131,CTRPv2,19.328,6.89,6.34,14.164,0.181
BT147,CTRPv2,25.113,4.02,3.8,8.456,0.239
BT172,CTRPv2,26.299,3.59,3.45,7.278,0.252
BT216,CTRPv2,16.722,12.5,12.5,0.000,0.142
BT232,CTRPv2,19.961,8.39,8.33,0.647,0.179
BT245,CTRPv2,20.284,6.17,5.59,14.524,0.19
BT271,CTRPv2,29.543,2.98,2.97,0.864,0.286
BT286,CTRPv2,23.477,5.27,4.88,6.451,0.214
BT320,CTRPv2,6.593,39.1,39.1,0.000,0.0496
BT328,CTRPv2,10.576,23,23,0.000,0.0899
BT330,CTRPv2,33.136,1.97,1.95,2.114,0.322
BT333,CTRPv2,18.125,10.2,10.1,0.548,0.161
BT340,CTRPv2,11.552,28.5,16.3,23.412,0.0852
BT359,CTRPv2,18.592,9.7,9.63,0.596,0.166
BT416,CTRPv2,7.186,31.2,30.5,4.448,0.0631
BT422,CTRPv2,23.167,4.58,4.28,11.918,0.22
BT428,CTRPv2,28.335,2.28,2.09,14.597,0.27
BT440,CTRPv2,19.434,9.23,9.23,0.000,0.169
BT444,CTRPv2,9.631,24.3,24.3,0.000,0.0877
BT482,CTRPv2,14.009,15.9,15.9,0.000,0.122
BT498,CTRPv2,9.351,25.1,25.1,0.000,0.0849
BT504,CTRPv2,28.184,2.86,2.75,7.778,0.271
2004,CTRPv2,35.938,0.898,0.746,16.593,0.336
BT12,CTRPv2,25.423,4.55,4.49,1.581,0.239
BT16,CTRPv2,30.929,1.85,1.7,12.091,0.294
SYO1,CTRPv2,28.424,2.56,2.39,10.841,0.271
TM87-16,CTRPv2,25.212,2.64,2.28,22.024,0.236
TTC709,CTRPv2,33.866,1.3,1.17,12.667,0.321
YAMATO,CTRPv2,30.236,2.2,1.8,12.768,0.275
