Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,127.1
CAL-62,CTRPv2,0.002,114.9
CAL-62,CTRPv2,0.0041,130.0
CAL-62,CTRPv2,0.0081,124.8
CAL-62,CTRPv2,0.016,133.3
CAL-62,CTRPv2,0.032,132.0
CAL-62,CTRPv2,0.065,117.3
CAL-62,CTRPv2,0.13,102.5
CAL-62,CTRPv2,0.26,88.83
CAL-62,CTRPv2,0.52,37.76
CAL-62,CTRPv2,1.0,29.21
CAL-62,CTRPv2,2.1,27.77
CAL-62,CTRPv2,4.2,21.15
CAL-62,CTRPv2,8.3,20.56
CAL-62,CTRPv2,17.0,25.62
CAL-62,CTRPv2,33.0,22.52
BCPAP,CTRPv2,0.001,93.88
BCPAP,CTRPv2,0.002,95.34
BCPAP,CTRPv2,0.0041,87.01
BCPAP,CTRPv2,0.0081,96.81
BCPAP,CTRPv2,0.016,90.07
BCPAP,CTRPv2,0.032,90.74
BCPAP,CTRPv2,0.065,56.08
BCPAP,CTRPv2,0.13,6.628
BCPAP,CTRPv2,0.26,12.17
BCPAP,CTRPv2,0.52,2.875
BCPAP,CTRPv2,2.1,2.528
BCPAP,CTRPv2,4.2,1.762
BCPAP,CTRPv2,8.3,1.441
BCPAP,CTRPv2,17.0,2.78
BCPAP,CTRPv2,33.0,3.303
CGTH-W-1,CTRPv2,0.001,98.76
CGTH-W-1,CTRPv2,0.002,98.93
CGTH-W-1,CTRPv2,0.0041,104.5
CGTH-W-1,CTRPv2,0.0081,100.9
CGTH-W-1,CTRPv2,0.016,96.68
CGTH-W-1,CTRPv2,0.032,85.73
CGTH-W-1,CTRPv2,0.065,12.77
CGTH-W-1,CTRPv2,0.13,3.857
CGTH-W-1,CTRPv2,0.26,5.643
CGTH-W-1,CTRPv2,0.52,2.047
CGTH-W-1,CTRPv2,2.1,1.971
CGTH-W-1,CTRPv2,4.2,1.246
CGTH-W-1,CTRPv2,8.3,1.534
CGTH-W-1,CTRPv2,17.0,2.724
CGTH-W-1,CTRPv2,33.0,3.064
8305C,CTRPv2,0.001,97.64
8305C,CTRPv2,0.002,109.3
8305C,CTRPv2,0.0041,108.8
8305C,CTRPv2,0.0081,102.5
8305C,CTRPv2,0.016,100.8
8305C,CTRPv2,0.032,102.1
8305C,CTRPv2,0.065,104.2
8305C,CTRPv2,0.13,111.1
8305C,CTRPv2,0.26,103.7
8305C,CTRPv2,0.52,84.24
8305C,CTRPv2,2.1,27.44
8305C,CTRPv2,4.2,22.09
8305C,CTRPv2,8.3,19.87
8305C,CTRPv2,17.0,17.57
8305C,CTRPv2,33.0,14.47
8505C,CTRPv2,0.001,102.1
8505C,CTRPv2,0.002,101.2
8505C,CTRPv2,0.0041,99.57
8505C,CTRPv2,0.0081,99.74
8505C,CTRPv2,0.016,96.84
8505C,CTRPv2,0.032,100.8
8505C,CTRPv2,0.065,103.0
8505C,CTRPv2,0.13,70.2
8505C,CTRPv2,0.26,82.33
8505C,CTRPv2,0.52,16.87
8505C,CTRPv2,1.0,8.357
8505C,CTRPv2,2.1,6.335
8505C,CTRPv2,4.2,6.31
8505C,CTRPv2,8.3,4.662
8505C,CTRPv2,17.0,5.432
8505C,CTRPv2,33.0,5.197
TTTHYROID,CTRPv2,0.001,96.02
TTTHYROID,CTRPv2,0.002,96.31
TTTHYROID,CTRPv2,0.0041,96.48
TTTHYROID,CTRPv2,0.0081,92.47
TTTHYROID,CTRPv2,0.016,94.89
TTTHYROID,CTRPv2,0.032,98.59
TTTHYROID,CTRPv2,0.065,89.18
TTTHYROID,CTRPv2,0.13,66.22
TTTHYROID,CTRPv2,0.26,72.31
TTTHYROID,CTRPv2,0.52,25.31
TTTHYROID,CTRPv2,1.0,4.405
TTTHYROID,CTRPv2,2.1,3.489
TTTHYROID,CTRPv2,4.2,3.218
TTTHYROID,CTRPv2,8.3,2.261
TTTHYROID,CTRPv2,17.0,2.944
TTTHYROID,CTRPv2,33.0,2.122
BHT-101,CTRPv2,0.001,102.0
BHT-101,CTRPv2,0.002,100.5
BHT-101,CTRPv2,0.0041,106.4
BHT-101,CTRPv2,0.0081,99.94
BHT-101,CTRPv2,0.016,101.9
BHT-101,CTRPv2,0.032,102.2
BHT-101,CTRPv2,0.065,105.1
BHT-101,CTRPv2,0.13,106.5
BHT-101,CTRPv2,0.26,106.7
BHT-101,CTRPv2,0.52,109.0
BHT-101,CTRPv2,1.0,91.13
BHT-101,CTRPv2,2.1,68.01
BHT-101,CTRPv2,4.2,52.91
BHT-101,CTRPv2,8.3,17.96
BHT-101,CTRPv2,17.0,24.27
BHT-101,CTRPv2,33.0,26.74
FTC-133,CTRPv2,0.001,101.0
FTC-133,CTRPv2,0.002,101.5
FTC-133,CTRPv2,0.0041,105.0
FTC-133,CTRPv2,0.0081,100.3
FTC-133,CTRPv2,0.016,106.1
FTC-133,CTRPv2,0.032,106.4
FTC-133,CTRPv2,0.065,101.6
FTC-133,CTRPv2,0.13,106.1
FTC-133,CTRPv2,0.26,95.2
FTC-133,CTRPv2,0.52,99.3
FTC-133,CTRPv2,1.0,99.05
FTC-133,CTRPv2,2.1,81.09
FTC-133,CTRPv2,4.2,61.17
FTC-133,CTRPv2,8.3,58.53
FTC-133,CTRPv2,17.0,52.79
FTC-133,CTRPv2,33.0,64.6
TT2609-C02,CTRPv2,0.001,107.0
TT2609-C02,CTRPv2,0.002,109.8
TT2609-C02,CTRPv2,0.0041,105.7
TT2609-C02,CTRPv2,0.0081,110.0
TT2609-C02,CTRPv2,0.016,120.1
TT2609-C02,CTRPv2,0.032,114.0
TT2609-C02,CTRPv2,0.065,114.2
TT2609-C02,CTRPv2,0.13,112.4
TT2609-C02,CTRPv2,0.26,55.55
TT2609-C02,CTRPv2,0.52,53.18
TT2609-C02,CTRPv2,1.0,26.8
TT2609-C02,CTRPv2,2.1,11.72
TT2609-C02,CTRPv2,4.2,9.988
TT2609-C02,CTRPv2,8.3,11.2
TT2609-C02,CTRPv2,17.0,8.933
TT2609-C02,CTRPv2,33.0,10.72
FTC-238,CTRPv2,0.001,100.2
FTC-238,CTRPv2,0.002,99.79
FTC-238,CTRPv2,0.0041,101.1
FTC-238,CTRPv2,0.0081,98.7
FTC-238,CTRPv2,0.016,104.6
FTC-238,CTRPv2,0.032,105.1
FTC-238,CTRPv2,0.065,96.76
FTC-238,CTRPv2,0.13,93.02
FTC-238,CTRPv2,0.26,20.18
FTC-238,CTRPv2,0.52,16.59
FTC-238,CTRPv2,1.0,6.851
FTC-238,CTRPv2,2.1,5.645
FTC-238,CTRPv2,4.2,4.029
FTC-238,CTRPv2,8.3,4.866
FTC-238,CTRPv2,17.0,4.632
FTC-238,CTRPv2,33.0,5.96
