Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.0390625,97.58
OVCAR-4,GDSC1000,0.15625,90.7019
OVCAR-4,GDSC1000,0.625,90.2961
OVCAR-4,GDSC1000,2.5,50.7831
OVCAR-4,GDSC1000,10.0,28.1414
JHOS-3,GDSC1000,0.0390625,102.275
JHOS-3,GDSC1000,0.15625,104.739
JHOS-3,GDSC1000,0.625,87.0409
JHOS-3,GDSC1000,2.5,70.9666
JHOS-3,GDSC1000,10.0,70.9901
OV56,GDSC1000,0.0390625,102.59
OV56,GDSC1000,0.15625,114.79
OV56,GDSC1000,0.625,94.1163
OV56,GDSC1000,2.5,59.118
OV56,GDSC1000,10.0,23.4194
Caov-4,GDSC1000,0.0390625,100.724
Caov-4,GDSC1000,0.15625,73.7276
Caov-4,GDSC1000,0.625,90.5275
Caov-4,GDSC1000,2.5,76.5854
Caov-4,GDSC1000,10.0,46.8837
OVCA 420,GDSC1000,0.0390625,105.965
OVCA 420,GDSC1000,0.15625,112.309
OVCA 420,GDSC1000,0.625,110.008
OVCA 420,GDSC1000,2.5,89.8083
OVCA 420,GDSC1000,10.0,63.9671
IOSE-523-,GDSC1000,0.0390625,102.33
IOSE-523-,GDSC1000,0.15625,95.8543
IOSE-523-,GDSC1000,0.625,102.553
IOSE-523-,GDSC1000,2.5,55.8334
IOSE-523-,GDSC1000,10.0,6.53674
OVCAR-3,GDSC1000,0.0390625,91.7041
OVCAR-3,GDSC1000,0.15625,96.3793
OVCAR-3,GDSC1000,0.625,82.483
OVCAR-3,GDSC1000,2.5,14.6287
OVCAR-3,GDSC1000,10.0,9.62419
TOV-21G,GDSC1000,0.0390625,89.4351
TOV-21G,GDSC1000,0.15625,79.7
TOV-21G,GDSC1000,0.625,73.5121
TOV-21G,GDSC1000,2.5,22.722
TOV-21G,GDSC1000,10.0,20.9651
OVTOKO,GDSC1000,0.0390625,77.3096
OVTOKO,GDSC1000,0.15625,92.2296
OVTOKO,GDSC1000,0.625,97.631
OVTOKO,GDSC1000,2.5,45.9349
OVTOKO,GDSC1000,10.0,31.3324
OVISE,GDSC1000,0.0390625,118.611
OVISE,GDSC1000,0.15625,105.588
OVISE,GDSC1000,0.625,91.4263
OVISE,GDSC1000,2.5,77.1792
OVISE,GDSC1000,10.0,65.3641
SK-OV-3,GDSC1000,0.0390625,105.575
SK-OV-3,GDSC1000,0.15625,100.338
SK-OV-3,GDSC1000,0.625,71.5039
SK-OV-3,GDSC1000,2.5,45.817
SK-OV-3,GDSC1000,10.0,43.7207
OVCAR-5,GDSC1000,0.0390625,101.736
OVCAR-5,GDSC1000,0.15625,94.5308
OVCAR-5,GDSC1000,0.625,105.655
OVCAR-5,GDSC1000,2.5,49.7705
OVCAR-5,GDSC1000,10.0,33.9323
IOSE-75-16SV40,GDSC1000,0.0390625,75.3772
IOSE-75-16SV40,GDSC1000,0.15625,55.0523
IOSE-75-16SV40,GDSC1000,0.625,54.8123
IOSE-75-16SV40,GDSC1000,2.5,25.3108
IOSE-75-16SV40,GDSC1000,10.0,15.0661
EFO-21,GDSC1000,0.0390625,92.2366
EFO-21,GDSC1000,0.15625,103.928
EFO-21,GDSC1000,0.625,84.1521
EFO-21,GDSC1000,2.5,71.371
EFO-21,GDSC1000,10.0,71.6751
OVMIU,GDSC1000,0.0390625,86.9559
OVMIU,GDSC1000,0.15625,107.513
OVMIU,GDSC1000,0.625,86.6695
OVMIU,GDSC1000,2.5,34.8835
OVMIU,GDSC1000,10.0,31.7388
OVK18,GDSC1000,0.0390625,102.028
OVK18,GDSC1000,0.15625,95.6855
OVK18,GDSC1000,0.625,94.4425
OVK18,GDSC1000,2.5,45.2147
OVK18,GDSC1000,10.0,41.7778
OAW-42,GDSC1000,0.0390625,127.282
OAW-42,GDSC1000,0.15625,116.106
OAW-42,GDSC1000,0.625,84.3349
OAW-42,GDSC1000,2.5,48.7508
OAW-42,GDSC1000,10.0,28.9039
OV-17R,GDSC1000,0.0390625,96.0111
OV-17R,GDSC1000,0.15625,94.0354
OV-17R,GDSC1000,0.625,95.3317
OV-17R,GDSC1000,2.5,69.4082
OV-17R,GDSC1000,10.0,38.8942
OVCA433,GDSC1000,0.0390625,80.7558
OVCA433,GDSC1000,0.15625,76.2015
OVCA433,GDSC1000,0.625,29.2775
OVCA433,GDSC1000,2.5,24.846
OVCA433,GDSC1000,10.0,23.6145
IOSE-364-,GDSC1000,0.0390625,113.841
IOSE-364-,GDSC1000,0.15625,92.4554
IOSE-364-,GDSC1000,0.625,90.2211
IOSE-364-,GDSC1000,2.5,56.6785
IOSE-364-,GDSC1000,10.0,7.81997
IGROV-1,GDSC1000,0.0390625,97.0704
IGROV-1,GDSC1000,0.15625,108.008
IGROV-1,GDSC1000,0.625,88.3494
IGROV-1,GDSC1000,2.5,59.0036
IGROV-1,GDSC1000,10.0,56.6363
PE01,GDSC1000,0.0390625,94.1443
PE01,GDSC1000,0.15625,96.4969
PE01,GDSC1000,0.625,98.9725
PE01,GDSC1000,2.5,51.7897
PE01,GDSC1000,10.0,17.7559
OAW-28,GDSC1000,0.0390625,119.933
OAW-28,GDSC1000,0.15625,112.947
OAW-28,GDSC1000,0.625,77.0001
OAW-28,GDSC1000,2.5,57.4423
OAW-28,GDSC1000,10.0,36.0199
OVCAR-8,GDSC1000,0.0390625,98.5219
OVCAR-8,GDSC1000,0.15625,101.366
OVCAR-8,GDSC1000,0.625,99.9923
OVCAR-8,GDSC1000,2.5,50.1389
OVCAR-8,GDSC1000,10.0,11.7988
RMG-I,GDSC1000,0.0390625,112.007
RMG-I,GDSC1000,0.15625,105.627
RMG-I,GDSC1000,0.625,97.6323
RMG-I,GDSC1000,2.5,32.6091
RMG-I,GDSC1000,10.0,30.3255
UWB1.289,GDSC1000,0.0390625,89.9431
UWB1.289,GDSC1000,0.15625,85.4951
UWB1.289,GDSC1000,0.625,88.0823
UWB1.289,GDSC1000,2.5,49.9426
UWB1.289,GDSC1000,10.0,35.3439
EFO-27,GDSC1000,0.0390625,111.501
EFO-27,GDSC1000,0.15625,104.758
EFO-27,GDSC1000,0.625,95.6699
EFO-27,GDSC1000,2.5,53.5896
EFO-27,GDSC1000,10.0,41.5399
KGN,GDSC1000,0.0390625,86.7611
KGN,GDSC1000,0.15625,80.6677
KGN,GDSC1000,0.625,88.7529
KGN,GDSC1000,2.5,76.5587
KGN,GDSC1000,10.0,11.0386
FU-OV-1,GDSC1000,0.0390625,97.0059
FU-OV-1,GDSC1000,0.15625,96.4619
FU-OV-1,GDSC1000,0.625,95.5301
FU-OV-1,GDSC1000,2.5,66.5462
FU-OV-1,GDSC1000,10.0,74.6752
A2780,GDSC1000,0.0390625,91.2963
A2780,GDSC1000,0.15625,98.5164
A2780,GDSC1000,0.625,82.8382
A2780,GDSC1000,2.5,40.1436
A2780,GDSC1000,10.0,32.3014
OC-314,GDSC1000,0.0390625,104.282
OC-314,GDSC1000,0.15625,101.602
OC-314,GDSC1000,0.625,83.888
OC-314,GDSC1000,2.5,16.3847
OC-314,GDSC1000,10.0,2.40526
ES-2,GDSC1000,0.0390625,102.572
ES-2,GDSC1000,0.15625,99.0522
ES-2,GDSC1000,0.625,92.8344
ES-2,GDSC1000,2.5,104.439
ES-2,GDSC1000,10.0,35.8413
SNU-8,CTRPv2,0.001,103.4
SNU-8,CTRPv2,0.002,104.0
SNU-8,CTRPv2,0.0041,109.0
SNU-8,CTRPv2,0.0081,108.9
SNU-8,CTRPv2,0.016,106.1
SNU-8,CTRPv2,0.032,104.8
SNU-8,CTRPv2,0.065,111.4
SNU-8,CTRPv2,0.13,104.9
SNU-8,CTRPv2,0.26,104.3
SNU-8,CTRPv2,0.52,102.5
SNU-8,CTRPv2,1.0,98.09
