Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.125,110.894
LB996-RCC,GDSC1000,0.25,103.888
LB996-RCC,GDSC1000,0.5,77.7206
LB996-RCC,GDSC1000,1.0,85.9168
LB996-RCC,GDSC1000,2.0,103.242
LB996-RCC,GDSC1000,4.0,104.908
LB996-RCC,GDSC1000,8.0,77.7716
LB996-RCC,GDSC1000,16.0,46.175
LB996-RCC,GDSC1000,32.0,18.2937
TK10,GDSC1000,0.125,92.2819
TK10,GDSC1000,0.25,94.7279
TK10,GDSC1000,0.5,78.1221
TK10,GDSC1000,1.0,96.1214
TK10,GDSC1000,2.0,99.1212
TK10,GDSC1000,4.0,97.5218
TK10,GDSC1000,8.0,77.918
TK10,GDSC1000,16.0,54.271
TK10,GDSC1000,32.0,54.5695
RXF393,GDSC1000,0.125,80.2848
RXF393,GDSC1000,0.25,112.701
RXF393,GDSC1000,0.5,95.6598
RXF393,GDSC1000,1.0,94.6343
RXF393,GDSC1000,2.0,92.0738
RXF393,GDSC1000,4.0,88.7765
RXF393,GDSC1000,8.0,73.6838
RXF393,GDSC1000,16.0,61.9599
RXF393,GDSC1000,32.0,47.0624
786-0,GDSC1000,0.125,77.649
786-0,GDSC1000,0.25,98.3358
786-0,GDSC1000,0.5,76.9419
786-0,GDSC1000,1.0,91.9673
786-0,GDSC1000,2.0,92.6282
786-0,GDSC1000,4.0,86.1315
786-0,GDSC1000,8.0,52.1367
786-0,GDSC1000,16.0,24.4802
786-0,GDSC1000,32.0,9.99157
VMRC-RCW,GDSC1000,0.125,110.803
VMRC-RCW,GDSC1000,0.25,105.855
VMRC-RCW,GDSC1000,0.5,102.71
VMRC-RCW,GDSC1000,1.0,97.7338
VMRC-RCW,GDSC1000,2.0,119.415
VMRC-RCW,GDSC1000,4.0,72.4974
VMRC-RCW,GDSC1000,8.0,30.4562
VMRC-RCW,GDSC1000,16.0,6.94791
VMRC-RCW,GDSC1000,32.0,4.65424
RCC10RGB,GDSC1000,0.125,81.0175
RCC10RGB,GDSC1000,0.25,87.6533
RCC10RGB,GDSC1000,0.5,89.0123
RCC10RGB,GDSC1000,1.0,102.556
RCC10RGB,GDSC1000,2.0,99.6593
RCC10RGB,GDSC1000,4.0,122.955
RCC10RGB,GDSC1000,8.0,98.2559
RCC10RGB,GDSC1000,16.0,89.1197
