Dataset,Dose,Response
CTRPv2 rep 1,0.0012,102.3
CTRPv2 rep 1,0.0024,98.09
CTRPv2 rep 1,0.0049,101.5
CTRPv2 rep 1,0.0097,104.7
CTRPv2 rep 1,0.019,102.6
CTRPv2 rep 1,0.039,101.9
CTRPv2 rep 1,0.078,101.5
CTRPv2 rep 1,0.16,102.4
CTRPv2 rep 1,0.31,103.6
CTRPv2 rep 1,0.62,102.9
CTRPv2 rep 1,1.2,101.2
CTRPv2 rep 1,2.5,106.5
CTRPv2 rep 1,5.0,98.73
CTRPv2 rep 1,10.0,101.3
CTRPv2 rep 1,20.0,103.8
CTRPv2 rep 1,40.0,107.1
CTRPv2 rep 2,0.0012,102.0
CTRPv2 rep 2,0.0024,101.1
CTRPv2 rep 2,0.0049,99.52
CTRPv2 rep 2,0.0097,99.02
CTRPv2 rep 2,0.019,100.0
CTRPv2 rep 2,0.039,102.5
CTRPv2 rep 2,0.078,98.47
CTRPv2 rep 2,0.16,101.1
CTRPv2 rep 2,0.31,102.4
CTRPv2 rep 2,0.62,99.59
CTRPv2 rep 2,1.2,99.74
CTRPv2 rep 2,2.5,100.7
CTRPv2 rep 2,5.0,101.6
CTRPv2 rep 2,10.0,103.7
CTRPv2 rep 2,20.0,102.9
CTRPv2 rep 2,40.0,99.67
