Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,98.28
BT145,CTRPv2,0.0041,96.33
BT145,CTRPv2,0.0081,98.65
BT145,CTRPv2,0.016,101.8
BT145,CTRPv2,0.032,97.17
BT145,CTRPv2,0.065,102.8
BT145,CTRPv2,0.13,102.8
BT145,CTRPv2,0.26,102.5
BT145,CTRPv2,0.52,95.9
BT145,CTRPv2,1.0,98.26
BT145,CTRPv2,2.1,94.62
BT145,CTRPv2,4.2,95.75
BT145,CTRPv2,8.3,82.18
BT145,CTRPv2,17.0,86.43
BT145,CTRPv2,33.0,79.0
BT145,CTRPv2,66.0,29.28
BT179,CTRPv2,0.002,104.1
BT179,CTRPv2,0.0041,100.6
BT179,CTRPv2,0.0081,101.5
BT179,CTRPv2,0.016,101.9
BT179,CTRPv2,0.032,101.5
BT179,CTRPv2,0.065,103.8
BT179,CTRPv2,0.13,91.05
BT179,CTRPv2,0.26,105.5
BT179,CTRPv2,0.52,103.8
BT179,CTRPv2,1.0,104.9
BT179,CTRPv2,2.1,103.6
BT179,CTRPv2,4.2,103.4
BT179,CTRPv2,8.3,101.0
BT179,CTRPv2,17.0,103.0
BT179,CTRPv2,33.0,103.0
BT179,CTRPv2,66.0,87.75
BT112,CTRPv2,0.002,109.2
BT112,CTRPv2,0.0041,98.31
BT112,CTRPv2,0.0081,102.5
BT112,CTRPv2,0.016,100.1
BT112,CTRPv2,0.032,102.8
BT112,CTRPv2,0.065,101.3
BT112,CTRPv2,0.13,97.74
BT112,CTRPv2,0.26,98.22
BT112,CTRPv2,0.52,105.7
BT112,CTRPv2,1.0,102.5
BT112,CTRPv2,2.1,99.26
BT112,CTRPv2,4.2,94.96
BT112,CTRPv2,8.3,90.32
BT112,CTRPv2,17.0,92.11
BT112,CTRPv2,33.0,85.34
BT112,CTRPv2,66.0,51.72
BT164,CTRPv2,0.002,100.1
BT164,CTRPv2,0.0041,100.3
BT164,CTRPv2,0.0081,98.23
BT164,CTRPv2,0.016,96.94
BT164,CTRPv2,0.032,103.8
BT164,CTRPv2,0.065,103.2
BT164,CTRPv2,0.13,104.0
BT164,CTRPv2,0.26,103.1
BT164,CTRPv2,0.52,99.38
BT164,CTRPv2,1.0,99.99
BT164,CTRPv2,2.1,95.25
BT164,CTRPv2,4.2,96.35
BT164,CTRPv2,8.3,85.89
BT164,CTRPv2,17.0,87.86
BT164,CTRPv2,33.0,81.28
BT164,CTRPv2,66.0,38.3
BT224,CTRPv2,0.002,99.3
BT224,CTRPv2,0.0041,98.87
BT224,CTRPv2,0.0081,98.22
BT224,CTRPv2,0.016,99.17
BT224,CTRPv2,0.032,98.17
BT224,CTRPv2,0.065,97.77
BT224,CTRPv2,0.13,96.17
BT224,CTRPv2,0.26,97.68
BT224,CTRPv2,0.52,101.6
BT224,CTRPv2,1.0,97.68
BT224,CTRPv2,2.1,94.53
BT224,CTRPv2,4.2,94.85
BT224,CTRPv2,8.3,92.17
BT224,CTRPv2,17.0,92.8
BT224,CTRPv2,33.0,92.66
BT224,CTRPv2,66.0,86.2
HSTS,CTRPv2,0.002,95.3
HSTS,CTRPv2,0.0041,95.39
HSTS,CTRPv2,0.0081,97.97
HSTS,CTRPv2,0.016,101.1
HSTS,CTRPv2,0.032,107.2
HSTS,CTRPv2,0.065,106.3
HSTS,CTRPv2,0.13,84.98
HSTS,CTRPv2,0.26,88.74
HSTS,CTRPv2,0.52,108.2
HSTS,CTRPv2,1.0,92.68
HSTS,CTRPv2,2.1,89.71
HSTS,CTRPv2,4.2,84.63
HSTS,CTRPv2,8.3,86.81
HSTS,CTRPv2,17.0,101.6
HSTS,CTRPv2,33.0,78.1
HSTS,CTRPv2,66.0,46.29
KRIJ,CTRPv2,0.002,96.34
KRIJ,CTRPv2,0.0041,97.06
KRIJ,CTRPv2,0.0081,98.34
KRIJ,CTRPv2,0.016,92.69
KRIJ,CTRPv2,0.032,103.0
KRIJ,CTRPv2,0.065,109.2
KRIJ,CTRPv2,0.13,106.9
KRIJ,CTRPv2,0.26,92.82
KRIJ,CTRPv2,0.52,84.54
KRIJ,CTRPv2,1.0,102.2
KRIJ,CTRPv2,2.1,91.95
KRIJ,CTRPv2,4.2,90.39
KRIJ,CTRPv2,8.3,94.67
KRIJ,CTRPv2,17.0,78.5
KRIJ,CTRPv2,33.0,92.47
KRIJ,CTRPv2,66.0,70.58
PSTS,CTRPv2,0.002,115.3
PSTS,CTRPv2,0.0041,115.5
PSTS,CTRPv2,0.0081,82.9
PSTS,CTRPv2,0.016,109.1
PSTS,CTRPv2,0.032,86.29
PSTS,CTRPv2,0.065,77.95
PSTS,CTRPv2,0.13,95.95
PSTS,CTRPv2,0.26,93.69
PSTS,CTRPv2,0.52,95.06
PSTS,CTRPv2,1.0,87.95
PSTS,CTRPv2,2.1,81.74
PSTS,CTRPv2,4.2,110.9
PSTS,CTRPv2,8.3,81.15
PSTS,CTRPv2,17.0,91.31
PSTS,CTRPv2,33.0,93.58
PSTS,CTRPv2,66.0,46.42
U-CH1,CTRPv2,0.002,103.0
U-CH1,CTRPv2,0.0041,99.82
U-CH1,CTRPv2,0.0081,94.2
U-CH1,CTRPv2,0.016,102.4
U-CH1,CTRPv2,0.032,106.2
U-CH1,CTRPv2,0.065,103.6
U-CH1,CTRPv2,0.13,101.8
U-CH1,CTRPv2,0.26,108.1
U-CH1,CTRPv2,0.52,99.78
U-CH1,CTRPv2,1.0,103.7
U-CH1,CTRPv2,2.1,92.33
U-CH1,CTRPv2,4.2,100.6
U-CH1,CTRPv2,8.3,103.1
U-CH1,CTRPv2,17.0,92.49
U-CH1,CTRPv2,33.0,98.14
U-CH1,CTRPv2,66.0,91.82
HS888LU,CTRPv2,0.002,106.3
HS888LU,CTRPv2,0.0041,88.37
HS888LU,CTRPv2,0.0081,111.0
HS888LU,CTRPv2,0.016,107.0
HS888LU,CTRPv2,0.032,101.9
HS888LU,CTRPv2,0.065,96.36
HS888LU,CTRPv2,0.13,98.61
HS888LU,CTRPv2,0.26,102.7
HS888LU,CTRPv2,0.52,107.0
HS888LU,CTRPv2,1.0,102.5
HS888LU,CTRPv2,2.1,96.79
HS888LU,CTRPv2,4.2,100.8
HS888LU,CTRPv2,8.3,100.9
HS888LU,CTRPv2,17.0,102.6
HS888LU,CTRPv2,33.0,102.6
HS888LU,CTRPv2,66.0,84.41
BT139,CTRPv2,0.002,105.5
BT139,CTRPv2,0.0041,101.6
BT139,CTRPv2,0.0081,102.5
BT139,CTRPv2,0.016,105.8
BT139,CTRPv2,0.032,102.5
BT139,CTRPv2,0.065,93.87
BT139,CTRPv2,0.13,99.48
BT139,CTRPv2,0.26,105.4
BT139,CTRPv2,0.52,101.3
BT139,CTRPv2,1.0,99.84
BT139,CTRPv2,2.1,103.6
BT139,CTRPv2,4.2,101.1
BT139,CTRPv2,8.3,94.75
BT139,CTRPv2,17.0,94.82
BT139,CTRPv2,33.0,92.53
BT139,CTRPv2,66.0,93.46
BT159,CTRPv2,0.002,98.27
BT159,CTRPv2,0.0041,98.98
BT159,CTRPv2,0.0081,99.0
BT159,CTRPv2,0.016,101.0
BT159,CTRPv2,0.032,94.32
BT159,CTRPv2,0.065,98.51
BT159,CTRPv2,0.13,100.1
BT159,CTRPv2,0.26,101.8
BT159,CTRPv2,0.52,106.5
BT159,CTRPv2,1.0,101.3
BT159,CTRPv2,2.1,104.0
BT159,CTRPv2,4.2,101.0
BT159,CTRPv2,8.3,97.28
BT159,CTRPv2,17.0,93.4
BT159,CTRPv2,33.0,95.14
BT159,CTRPv2,66.0,91.93
BT187,CTRPv2,0.002,94.65
BT187,CTRPv2,0.0041,93.4
BT187,CTRPv2,0.0081,94.47
BT187,CTRPv2,0.016,104.9
BT187,CTRPv2,0.032,104.9
BT187,CTRPv2,0.065,99.36
BT187,CTRPv2,0.13,105.1
BT187,CTRPv2,0.26,104.1
BT187,CTRPv2,0.52,97.24
BT187,CTRPv2,1.0,98.64
BT187,CTRPv2,2.1,94.9
BT187,CTRPv2,4.2,97.16
BT187,CTRPv2,8.3,96.98
BT187,CTRPv2,17.0,93.99
BT187,CTRPv2,33.0,90.86
BT187,CTRPv2,66.0,82.93
BT228,CTRPv2,0.002,105.4
BT228,CTRPv2,0.0041,96.65
BT228,CTRPv2,0.0081,102.7
BT228,CTRPv2,0.016,102.6
BT228,CTRPv2,0.032,97.25
BT228,CTRPv2,0.065,96.83
BT228,CTRPv2,0.13,99.8
BT228,CTRPv2,0.26,95.38
BT228,CTRPv2,0.52,100.6
BT228,CTRPv2,1.0,86.78
BT228,CTRPv2,2.1,92.13
BT228,CTRPv2,4.2,101.3
BT228,CTRPv2,8.3,85.2
BT228,CTRPv2,17.0,89.93
BT228,CTRPv2,33.0,86.22
BT228,CTRPv2,66.0,78.6
BT231,CTRPv2,0.002,103.8
BT231,CTRPv2,0.0041,97.29
BT231,CTRPv2,0.0081,99.7
BT231,CTRPv2,0.016,99.29
BT231,CTRPv2,0.032,99.65
BT231,CTRPv2,0.065,97.96
BT231,CTRPv2,0.13,101.2
BT231,CTRPv2,0.26,98.68
BT231,CTRPv2,0.52,97.24
BT231,CTRPv2,1.0,92.25
BT231,CTRPv2,2.1,94.25
BT231,CTRPv2,4.2,90.32
BT231,CTRPv2,8.3,79.38
BT231,CTRPv2,17.0,79.43
BT231,CTRPv2,33.0,72.51
BT231,CTRPv2,66.0,60.81
BT239,CTRPv2,0.002,106.9
BT239,CTRPv2,0.0041,102.2
BT239,CTRPv2,0.0081,90.79
BT239,CTRPv2,0.016,99.3
BT239,CTRPv2,0.032,96.17
BT239,CTRPv2,0.065,105.3
BT239,CTRPv2,0.13,90.53
BT239,CTRPv2,0.26,97.0
BT239,CTRPv2,0.52,104.5
BT239,CTRPv2,1.0,91.38
BT239,CTRPv2,2.1,88.35
BT239,CTRPv2,4.2,97.19
BT239,CTRPv2,8.3,82.6
BT239,CTRPv2,17.0,87.05
BT239,CTRPv2,33.0,79.97
BT239,CTRPv2,66.0,42.17
HS578BST,CTRPv2,0.002,93.54
HS578BST,CTRPv2,0.0041,112.5
HS578BST,CTRPv2,0.0081,106.7
HS578BST,CTRPv2,0.016,113.5
HS578BST,CTRPv2,0.032,95.03
HS578BST,CTRPv2,0.065,118.1
HS578BST,CTRPv2,0.13,117.9
HS578BST,CTRPv2,0.26,118.9
HS578BST,CTRPv2,0.52,123.1
HS578BST,CTRPv2,1.0,107.4
HS578BST,CTRPv2,2.1,130.9
HS578BST,CTRPv2,4.2,109.5
HS578BST,CTRPv2,8.3,108.6
HS578BST,CTRPv2,17.0,125.1
HS578BST,CTRPv2,33.0,138.6
HS578BST,CTRPv2,66.0,109.9
BT131,CTRPv2,0.002,72.05
BT131,CTRPv2,0.0041,79.74
BT131,CTRPv2,0.0081,93.61
BT131,CTRPv2,0.016,90.99
BT131,CTRPv2,0.032,92.14
BT131,CTRPv2,0.065,98.06
BT131,CTRPv2,0.13,97.12
BT131,CTRPv2,0.26,94.05
BT131,CTRPv2,0.52,79.36
BT131,CTRPv2,1.0,78.18
BT131,CTRPv2,2.1,88.74
BT131,CTRPv2,4.2,82.99
BT131,CTRPv2,8.3,69.23
BT131,CTRPv2,17.0,76.46
BT131,CTRPv2,33.0,73.73
BT131,CTRPv2,66.0,51.39
BT147,CTRPv2,0.002,80.03
BT147,CTRPv2,0.0041,77.28
BT147,CTRPv2,0.0081,73.22
BT147,CTRPv2,0.016,75.37
BT147,CTRPv2,0.032,74.81
BT147,CTRPv2,0.065,80.38
BT147,CTRPv2,0.13,85.45
BT147,CTRPv2,0.26,79.79
BT147,CTRPv2,0.52,93.88
BT147,CTRPv2,1.0,92.02
BT147,CTRPv2,2.1,105.1
BT147,CTRPv2,4.2,88.55
BT147,CTRPv2,8.3,92.96
BT147,CTRPv2,17.0,86.52
BT147,CTRPv2,33.0,85.88
BT147,CTRPv2,66.0,77.72
BT172,CTRPv2,0.002,66.98
BT172,CTRPv2,0.0041,92.5
BT172,CTRPv2,0.0081,84.69
BT172,CTRPv2,0.016,102.0
BT172,CTRPv2,0.032,103.9
BT172,CTRPv2,0.065,98.3
BT172,CTRPv2,0.13,90.66
BT172,CTRPv2,0.26,104.9
BT172,CTRPv2,0.52,86.96
BT172,CTRPv2,1.0,83.52
BT172,CTRPv2,2.1,88.32
BT172,CTRPv2,4.2,73.19
BT172,CTRPv2,8.3,70.52
BT172,CTRPv2,17.0,84.25
BT172,CTRPv2,33.0,68.56
BT172,CTRPv2,66.0,80.97
BT216,CTRPv2,0.002,82.43
BT216,CTRPv2,0.0041,85.53
BT216,CTRPv2,0.0081,81.32
BT216,CTRPv2,0.016,86.18
BT216,CTRPv2,0.032,76.65
BT216,CTRPv2,0.065,93.07
BT216,CTRPv2,0.13,80.12
BT216,CTRPv2,0.26,81.18
BT216,CTRPv2,0.52,106.7
BT216,CTRPv2,1.0,105.0
BT216,CTRPv2,2.1,105.8
BT216,CTRPv2,4.2,97.16
BT216,CTRPv2,8.3,95.03
BT216,CTRPv2,17.0,80.23
BT216,CTRPv2,33.0,91.57
BT216,CTRPv2,66.0,85.96
BT232,CTRPv2,0.002,92.29
BT232,CTRPv2,0.0041,98.62
BT232,CTRPv2,0.0081,107.6
BT232,CTRPv2,0.016,110.4
BT232,CTRPv2,0.032,90.69
BT232,CTRPv2,0.065,95.33
BT232,CTRPv2,0.13,106.9
BT232,CTRPv2,0.26,97.76
BT232,CTRPv2,0.52,90.42
BT232,CTRPv2,1.0,92.47
BT232,CTRPv2,2.1,108.5
BT232,CTRPv2,4.2,103.4
BT232,CTRPv2,8.3,93.7
BT232,CTRPv2,17.0,88.59
BT232,CTRPv2,33.0,97.74
BT232,CTRPv2,66.0,98.69
BT245,CTRPv2,0.002,93.01
BT245,CTRPv2,0.0041,89.89
BT245,CTRPv2,0.0081,92.98
BT245,CTRPv2,0.016,89.61
BT245,CTRPv2,0.032,87.27
BT245,CTRPv2,0.065,97.33
BT245,CTRPv2,0.13,99.21
BT245,CTRPv2,0.26,93.54
BT245,CTRPv2,0.52,98.81
BT245,CTRPv2,1.0,99.84
BT245,CTRPv2,2.1,104.1
BT245,CTRPv2,4.2,98.59
BT245,CTRPv2,8.3,83.38
BT245,CTRPv2,17.0,92.5
BT245,CTRPv2,33.0,79.03
BT245,CTRPv2,66.0,80.07
BT271,CTRPv2,0.002,112.9
BT271,CTRPv2,0.0041,97.84
BT271,CTRPv2,0.0081,110.8
BT271,CTRPv2,0.016,103.0
BT271,CTRPv2,0.032,91.84
BT271,CTRPv2,0.065,83.15
BT271,CTRPv2,0.13,94.37
BT271,CTRPv2,0.26,92.36
BT271,CTRPv2,0.52,78.24
BT271,CTRPv2,1.0,81.35
BT271,CTRPv2,2.1,102.3
BT271,CTRPv2,4.2,82.34
BT271,CTRPv2,8.3,76.9
BT271,CTRPv2,17.0,70.23
BT271,CTRPv2,33.0,81.17
BT271,CTRPv2,66.0,65.67
BT286,CTRPv2,0.002,70.37
BT286,CTRPv2,0.0041,81.19
BT286,CTRPv2,0.0081,91.78
BT286,CTRPv2,0.016,93.07
BT286,CTRPv2,0.032,92.31
BT286,CTRPv2,0.065,81.07
BT286,CTRPv2,0.13,96.57
BT286,CTRPv2,0.26,95.07
BT286,CTRPv2,0.52,95.76
BT286,CTRPv2,1.0,109.9
BT286,CTRPv2,2.1,87.89
BT286,CTRPv2,4.2,111.6
BT286,CTRPv2,8.3,83.28
BT286,CTRPv2,17.0,99.65
BT286,CTRPv2,33.0,94.87
BT286,CTRPv2,66.0,64.72
BT320,CTRPv2,0.002,94.73
BT320,CTRPv2,0.0041,92.33
BT320,CTRPv2,0.0081,98.79
BT320,CTRPv2,0.016,104.9
BT320,CTRPv2,0.032,93.84
BT320,CTRPv2,0.065,92.26
BT320,CTRPv2,0.13,107.8
BT320,CTRPv2,0.26,96.81
BT320,CTRPv2,0.52,97.59
BT320,CTRPv2,1.0,40.04
BT320,CTRPv2,2.1,108.8
BT320,CTRPv2,4.2,107.7
BT320,CTRPv2,8.3,100.8
BT320,CTRPv2,17.0,103.3
BT320,CTRPv2,33.0,102.1
BT320,CTRPv2,66.0,90.92
BT328,CTRPv2,0.002,98.82
BT328,CTRPv2,0.0041,95.11
BT328,CTRPv2,0.0081,105.4
BT328,CTRPv2,0.016,102.1
BT328,CTRPv2,0.032,90.7
BT328,CTRPv2,0.065,91.4
BT328,CTRPv2,0.13,101.2
BT328,CTRPv2,0.26,97.2
BT328,CTRPv2,0.52,103.7
BT328,CTRPv2,1.0,100.9
BT328,CTRPv2,2.1,100.9
BT328,CTRPv2,4.2,102.0
BT328,CTRPv2,8.3,91.75
BT328,CTRPv2,17.0,95.59
BT328,CTRPv2,33.0,91.39
BT328,CTRPv2,66.0,86.4
BT330,CTRPv2,0.002,84.36
BT330,CTRPv2,0.0041,86.99
BT330,CTRPv2,0.0081,100.2
BT330,CTRPv2,0.016,92.38
BT330,CTRPv2,0.032,86.7
BT330,CTRPv2,0.065,84.37
BT330,CTRPv2,0.13,95.34
BT330,CTRPv2,0.26,104.2
BT330,CTRPv2,0.52,97.79
BT330,CTRPv2,1.0,98.44
BT330,CTRPv2,2.1,95.19
BT330,CTRPv2,4.2,93.41
BT330,CTRPv2,8.3,87.56
BT330,CTRPv2,17.0,88.48
BT330,CTRPv2,33.0,77.39
BT330,CTRPv2,66.0,56.8
BT333,CTRPv2,0.002,96.12
BT333,CTRPv2,0.0041,95.96
BT333,CTRPv2,0.0081,99.89
BT333,CTRPv2,0.016,99.15
BT333,CTRPv2,0.032,93.21
BT333,CTRPv2,0.065,96.24
BT333,CTRPv2,0.13,97.45
BT333,CTRPv2,0.26,96.83
BT333,CTRPv2,0.52,98.24
BT333,CTRPv2,1.0,101.6
BT333,CTRPv2,2.1,102.3
BT333,CTRPv2,4.2,104.1
BT333,CTRPv2,8.3,92.29
BT333,CTRPv2,17.0,92.12
BT333,CTRPv2,33.0,95.69
BT333,CTRPv2,66.0,87.83
BT340,CTRPv2,0.002,90.86
BT340,CTRPv2,0.0041,90.91
BT340,CTRPv2,0.0081,99.07
BT340,CTRPv2,0.016,101.6
BT340,CTRPv2,0.032,97.68
BT340,CTRPv2,0.065,94.16
BT340,CTRPv2,0.13,97.54
BT340,CTRPv2,0.26,100.1
BT340,CTRPv2,0.52,97.12
BT340,CTRPv2,1.0,99.58
BT340,CTRPv2,2.1,111.1
BT340,CTRPv2,4.2,95.04
BT340,CTRPv2,8.3,95.6
BT340,CTRPv2,17.0,88.21
BT340,CTRPv2,33.0,91.0
BT340,CTRPv2,66.0,79.3
BT359,CTRPv2,0.002,95.52
BT359,CTRPv2,0.0041,90.66
BT359,CTRPv2,0.0081,104.5
BT359,CTRPv2,0.016,89.72
BT359,CTRPv2,0.032,104.7
BT359,CTRPv2,0.065,94.25
BT359,CTRPv2,0.13,106.1
BT359,CTRPv2,0.26,102.7
BT359,CTRPv2,0.52,93.23
BT359,CTRPv2,1.0,91.5
BT359,CTRPv2,2.1,95.34
BT359,CTRPv2,4.2,90.71
BT359,CTRPv2,8.3,91.06
BT359,CTRPv2,17.0,83.51
BT359,CTRPv2,33.0,89.24
BT359,CTRPv2,66.0,91.12
BT416,CTRPv2,0.002,95.11
BT416,CTRPv2,0.0041,92.45
BT416,CTRPv2,0.0081,93.61
BT416,CTRPv2,0.016,86.36
BT416,CTRPv2,0.032,88.59
BT416,CTRPv2,0.065,97.5
BT416,CTRPv2,0.13,97.46
BT416,CTRPv2,0.26,101.8
BT416,CTRPv2,0.52,100.1
BT416,CTRPv2,1.0,86.38
BT416,CTRPv2,2.1,104.1
BT416,CTRPv2,4.2,104.1
BT416,CTRPv2,8.3,103.3
BT416,CTRPv2,17.0,98.37
BT416,CTRPv2,33.0,88.88
BT416,CTRPv2,66.0,75.65
BT422,CTRPv2,0.002,89.96
BT422,CTRPv2,0.0041,86.51
BT422,CTRPv2,0.0081,68.69
BT422,CTRPv2,0.016,65.04
BT422,CTRPv2,0.032,62.53
BT422,CTRPv2,0.065,59.92
BT422,CTRPv2,0.13,90.05
BT422,CTRPv2,0.26,96.75
BT422,CTRPv2,0.52,81.17
BT422,CTRPv2,1.0,99.07
BT422,CTRPv2,2.1,94.89
BT422,CTRPv2,4.2,79.54
BT422,CTRPv2,8.3,84.46
BT422,CTRPv2,17.0,70.38
BT422,CTRPv2,33.0,78.06
BT422,CTRPv2,66.0,81.42
BT428,CTRPv2,0.002,86.56
BT428,CTRPv2,0.0041,95.08
BT428,CTRPv2,0.0081,98.17
BT428,CTRPv2,0.016,96.08
BT428,CTRPv2,0.032,95.73
BT428,CTRPv2,0.065,93.97
BT428,CTRPv2,0.13,109.4
BT428,CTRPv2,0.26,105.5
BT428,CTRPv2,0.52,91.27
BT428,CTRPv2,1.0,84.68
BT428,CTRPv2,2.1,78.48
BT428,CTRPv2,4.2,80.69
BT428,CTRPv2,8.3,88.5
BT428,CTRPv2,17.0,76.76
BT428,CTRPv2,33.0,87.06
BT428,CTRPv2,66.0,77.06
BT440,CTRPv2,0.002,97.57
BT440,CTRPv2,0.0041,91.87
BT440,CTRPv2,0.0081,93.4
BT440,CTRPv2,0.016,101.8
BT440,CTRPv2,0.032,95.06
BT440,CTRPv2,0.065,96.3
BT440,CTRPv2,0.13,100.9
BT440,CTRPv2,0.26,96.51
BT440,CTRPv2,0.52,100.9
BT440,CTRPv2,1.0,95.52
BT440,CTRPv2,2.1,96.52
BT440,CTRPv2,4.2,104.4
BT440,CTRPv2,8.3,98.45
BT440,CTRPv2,17.0,99.34
BT440,CTRPv2,33.0,97.62
BT440,CTRPv2,66.0,95.25
BT444,CTRPv2,0.002,102.2
BT444,CTRPv2,0.0041,91.49
BT444,CTRPv2,0.0081,97.09
BT444,CTRPv2,0.016,107.3
BT444,CTRPv2,0.032,93.44
BT444,CTRPv2,0.065,91.93
BT444,CTRPv2,0.13,102.6
BT444,CTRPv2,0.26,106.5
BT444,CTRPv2,0.52,107.3
BT444,CTRPv2,1.0,112.5
BT444,CTRPv2,2.1,115.6
BT444,CTRPv2,4.2,119.3
BT444,CTRPv2,8.3,102.3
BT444,CTRPv2,17.0,100.3
BT444,CTRPv2,33.0,113.6
BT444,CTRPv2,66.0,110.1
BT482,CTRPv2,0.002,106.6
BT482,CTRPv2,0.0041,97.12
BT482,CTRPv2,0.0081,103.3
BT482,CTRPv2,0.016,85.0
BT482,CTRPv2,0.032,85.3
BT482,CTRPv2,0.065,99.94
BT482,CTRPv2,0.13,85.04
BT482,CTRPv2,0.26,83.83
BT482,CTRPv2,0.52,94.53
BT482,CTRPv2,1.0,109.9
BT482,CTRPv2,2.1,99.68
BT482,CTRPv2,4.2,92.74
BT482,CTRPv2,8.3,87.49
BT482,CTRPv2,17.0,91.14
BT482,CTRPv2,33.0,79.1
BT482,CTRPv2,66.0,82.07
BT498,CTRPv2,0.0081,88.22
BT498,CTRPv2,0.016,76.62
BT498,CTRPv2,0.065,68.38
BT498,CTRPv2,0.13,86.91
BT498,CTRPv2,0.26,83.42
BT498,CTRPv2,0.52,97.01
BT498,CTRPv2,1.0,94.4
BT498,CTRPv2,2.1,70.56
BT498,CTRPv2,4.2,82.04
BT498,CTRPv2,8.3,96.65
BT498,CTRPv2,17.0,99.03
BT498,CTRPv2,33.0,92.83
BT498,CTRPv2,66.0,86.0
BT504,CTRPv2,0.002,93.87
BT504,CTRPv2,0.0041,85.1
BT504,CTRPv2,0.0081,99.99
BT504,CTRPv2,0.016,97.26
BT504,CTRPv2,0.032,94.58
BT504,CTRPv2,0.065,88.94
BT504,CTRPv2,0.13,102.2
BT504,CTRPv2,0.26,102.2
BT504,CTRPv2,0.52,103.7
BT504,CTRPv2,1.0,94.76
BT504,CTRPv2,2.1,99.28
BT504,CTRPv2,4.2,101.7
BT504,CTRPv2,8.3,93.48
BT504,CTRPv2,17.0,89.16
BT504,CTRPv2,33.0,94.9
BT504,CTRPv2,66.0,91.45
2004,CTRPv2,0.002,87.03
2004,CTRPv2,0.0041,77.49
2004,CTRPv2,0.0081,86.08
2004,CTRPv2,0.016,92.53
2004,CTRPv2,0.032,87.14
2004,CTRPv2,0.065,91.0
2004,CTRPv2,0.13,96.99
2004,CTRPv2,0.26,86.56
2004,CTRPv2,0.52,92.87
2004,CTRPv2,1.0,87.48
2004,CTRPv2,2.1,110.7
2004,CTRPv2,4.2,112.7
2004,CTRPv2,8.3,95.87
2004,CTRPv2,17.0,81.04
ASKA,CTRPv2,0.002,90.61
ASKA,CTRPv2,0.0041,97.86
ASKA,CTRPv2,0.0081,99.11
ASKA,CTRPv2,0.016,96.17
ASKA,CTRPv2,0.032,99.84
ASKA,CTRPv2,0.065,95.39
ASKA,CTRPv2,0.13,92.89
ASKA,CTRPv2,0.26,93.9
ASKA,CTRPv2,0.52,95.98
ASKA,CTRPv2,1.0,91.11
ASKA,CTRPv2,2.1,104.2
ASKA,CTRPv2,4.2,108.1
ASKA,CTRPv2,8.3,91.66
ASKA,CTRPv2,17.0,100.0
ASKA,CTRPv2,33.0,84.92
ASKA,CTRPv2,66.0,69.75
BT12,CTRPv2,0.002,103.9
BT12,CTRPv2,0.0041,108.0
BT12,CTRPv2,0.0081,110.7
BT12,CTRPv2,0.016,102.0
BT12,CTRPv2,0.032,104.4
BT12,CTRPv2,0.065,107.5
BT12,CTRPv2,0.13,109.9
BT12,CTRPv2,0.26,110.4
BT12,CTRPv2,0.52,109.1
BT12,CTRPv2,1.0,110.7
BT12,CTRPv2,2.1,113.0
BT12,CTRPv2,4.2,97.29
BT12,CTRPv2,8.3,98.31
BT12,CTRPv2,17.0,107.3
BT12,CTRPv2,33.0,96.9
BT12,CTRPv2,66.0,88.35
BT16,CTRPv2,0.002,116.9
BT16,CTRPv2,0.0041,115.5
BT16,CTRPv2,0.0081,117.8
BT16,CTRPv2,0.016,113.4
BT16,CTRPv2,0.032,120.7
BT16,CTRPv2,0.065,117.1
BT16,CTRPv2,0.13,117.6
BT16,CTRPv2,0.26,114.3
BT16,CTRPv2,0.52,111.8
BT16,CTRPv2,1.0,112.8
BT16,CTRPv2,2.1,101.3
BT16,CTRPv2,4.2,104.7
BT16,CTRPv2,8.3,111.3
BT16,CTRPv2,17.0,112.2
BT16,CTRPv2,33.0,98.05
BT16,CTRPv2,66.0,97.73
SYO1,CTRPv2,0.002,92.69
SYO1,CTRPv2,0.0041,94.08
SYO1,CTRPv2,0.0081,95.43
SYO1,CTRPv2,0.016,95.85
SYO1,CTRPv2,0.032,91.91
SYO1,CTRPv2,0.065,95.88
SYO1,CTRPv2,0.13,101.7
SYO1,CTRPv2,0.26,98.5
SYO1,CTRPv2,0.52,95.96
SYO1,CTRPv2,1.0,91.46
SYO1,CTRPv2,2.1,108.0
SYO1,CTRPv2,4.2,104.7
SYO1,CTRPv2,8.3,96.58
SYO1,CTRPv2,17.0,93.13
SYO1,CTRPv2,33.0,103.3
SYO1,CTRPv2,66.0,78.65
TM87-16,CTRPv2,0.002,91.96
TM87-16,CTRPv2,0.0041,95.38
TM87-16,CTRPv2,0.0081,93.93
TM87-16,CTRPv2,0.016,95.97
TM87-16,CTRPv2,0.032,90.23
TM87-16,CTRPv2,0.065,92.29
TM87-16,CTRPv2,0.13,88.31
TM87-16,CTRPv2,0.26,90.6
TM87-16,CTRPv2,0.52,94.89
TM87-16,CTRPv2,1.0,90.23
TM87-16,CTRPv2,2.1,103.8
TM87-16,CTRPv2,4.2,98.41
TM87-16,CTRPv2,8.3,88.99
TM87-16,CTRPv2,17.0,96.8
TM87-16,CTRPv2,33.0,91.94
TM87-16,CTRPv2,66.0,88.0
TTC709,CTRPv2,0.002,93.23
TTC709,CTRPv2,0.0041,99.18
TTC709,CTRPv2,0.0081,96.7
TTC709,CTRPv2,0.016,96.49
