Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0078125,88.4139
CW-2,GDSC1000,0.015625,88.2771
CW-2,GDSC1000,0.03125,89.7095
CW-2,GDSC1000,0.0625,85.2194
CW-2,GDSC1000,0.125,96.0418
CW-2,GDSC1000,0.25,107.505
CW-2,GDSC1000,0.5,114.44
CW-2,GDSC1000,1.0,113.786
CW-2,GDSC1000,2.0,115.149
MDST8,GDSC1000,0.0078125,98.0061
MDST8,GDSC1000,0.015625,97.7416
MDST8,GDSC1000,0.03125,98.132
MDST8,GDSC1000,0.0625,100.032
MDST8,GDSC1000,0.125,100.343
MDST8,GDSC1000,0.25,102.291
MDST8,GDSC1000,0.5,103.68
MDST8,GDSC1000,1.0,101.761
MDST8,GDSC1000,2.0,101.7
LS-411N,GDSC1000,0.0078125,119.51
LS-411N,GDSC1000,0.015625,105.515
LS-411N,GDSC1000,0.03125,81.6528
LS-411N,GDSC1000,0.0625,115.343
LS-411N,GDSC1000,0.125,101.74
LS-411N,GDSC1000,0.25,110.066
LS-411N,GDSC1000,0.5,120.477
LS-411N,GDSC1000,1.0,99.3182
LS-411N,GDSC1000,2.0,121.029
LS-513,GDSC1000,0.0078125,106.046
LS-513,GDSC1000,0.015625,101.283
LS-513,GDSC1000,0.03125,96.6801
LS-513,GDSC1000,0.0625,93.9736
LS-513,GDSC1000,0.125,95.5844
LS-513,GDSC1000,0.25,92.6105
LS-513,GDSC1000,0.5,93.2879
LS-513,GDSC1000,1.0,90.1879
LS-513,GDSC1000,2.0,83.4919
COLO-320-HSR,GDSC1000,0.0078125,88.0817
COLO-320-HSR,GDSC1000,0.015625,90.1173
COLO-320-HSR,GDSC1000,0.03125,91.3717
COLO-320-HSR,GDSC1000,0.0625,97.2083
COLO-320-HSR,GDSC1000,0.125,95.7888
COLO-320-HSR,GDSC1000,0.25,96.835
COLO-320-HSR,GDSC1000,0.5,97.8682
COLO-320-HSR,GDSC1000,1.0,99.114
COLO-320-HSR,GDSC1000,2.0,103.883
CL-11,GDSC1000,0.0078125,98.4841
CL-11,GDSC1000,0.015625,98.0836
CL-11,GDSC1000,0.03125,95.5675
CL-11,GDSC1000,0.0625,97.9369
CL-11,GDSC1000,0.125,96.211
CL-11,GDSC1000,0.25,97.7643
CL-11,GDSC1000,0.5,98.2798
CL-11,GDSC1000,1.0,102.212
CL-11,GDSC1000,2.0,101.866
NCI-H716,GDSC1000,0.0078125,101.445
NCI-H716,GDSC1000,0.015625,100.859
NCI-H716,GDSC1000,0.03125,97.9019
NCI-H716,GDSC1000,0.0625,98.9202
NCI-H716,GDSC1000,0.125,100.031
NCI-H716,GDSC1000,0.25,89.2576
NCI-H716,GDSC1000,0.5,102.416
NCI-H716,GDSC1000,1.0,99.3416
NCI-H716,GDSC1000,2.0,95.2221
LS-123,GDSC1000,0.0078125,92.4795
LS-123,GDSC1000,0.015625,103.581
LS-123,GDSC1000,0.03125,98.3232
LS-123,GDSC1000,0.0625,101.371
LS-123,GDSC1000,0.125,96.471
LS-123,GDSC1000,0.25,98.0882
LS-123,GDSC1000,0.5,103.723
LS-123,GDSC1000,1.0,108.457
LS-123,GDSC1000,2.0,111.756
LS-1034,GDSC1000,0.0078125,80.1201
LS-1034,GDSC1000,0.015625,107.072
LS-1034,GDSC1000,0.03125,97.3136
LS-1034,GDSC1000,0.0625,94.6839
LS-1034,GDSC1000,0.125,101.137
LS-1034,GDSC1000,0.25,92.497
LS-1034,GDSC1000,0.5,114.224
LS-1034,GDSC1000,1.0,111.548
LS-1034,GDSC1000,2.0,132.385
NCI-H747,GDSC1000,0.0078125,94.8172
NCI-H747,GDSC1000,0.015625,111.704
NCI-H747,GDSC1000,0.03125,97.4926
NCI-H747,GDSC1000,0.0625,99.5696
NCI-H747,GDSC1000,0.125,95.6464
NCI-H747,GDSC1000,0.25,115.848
NCI-H747,GDSC1000,0.5,125.544
NCI-H747,GDSC1000,1.0,122.408
NCI-H747,GDSC1000,2.0,104.509
RKO,GDSC1000,0.0078125,94.6685
RKO,GDSC1000,0.015625,103.753
RKO,GDSC1000,0.03125,104.657
RKO,GDSC1000,0.0625,109.094
RKO,GDSC1000,0.125,108.621
RKO,GDSC1000,0.25,96.2735
RKO,GDSC1000,0.5,107.115
RKO,GDSC1000,1.0,116.614
RKO,GDSC1000,2.0,120.11
KM12,GDSC1000,0.0078125,83.6846
KM12,GDSC1000,0.015625,89.8461
KM12,GDSC1000,0.03125,104.798
KM12,GDSC1000,0.0625,104.801
KM12,GDSC1000,0.125,101.693
KM12,GDSC1000,0.25,101.146
KM12,GDSC1000,0.5,95.8173
KM12,GDSC1000,1.0,108.787
KM12,GDSC1000,2.0,109.363
SNU-C2B,GDSC1000,0.0078125,87.6502
SNU-C2B,GDSC1000,0.015625,100.326
SNU-C2B,GDSC1000,0.03125,88.6188
SNU-C2B,GDSC1000,0.0625,95.1642
SNU-C2B,GDSC1000,0.125,98.5446
SNU-C2B,GDSC1000,0.25,109.942
SNU-C2B,GDSC1000,0.5,99.6642
SNU-C2B,GDSC1000,1.0,102.395
SNU-C2B,GDSC1000,2.0,124.103
C2BBe1,GDSC1000,0.0078125,109.984
C2BBe1,GDSC1000,0.015625,112.644
C2BBe1,GDSC1000,0.03125,101.716
C2BBe1,GDSC1000,0.0625,111.748
C2BBe1,GDSC1000,0.125,97.7085
C2BBe1,GDSC1000,0.25,106.144
C2BBe1,GDSC1000,0.5,122.698
