Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.57
GRAY rep 1,0.000427,104.543
GRAY rep 1,0.00213,101.381
GRAY rep 1,0.0107,100.552
GRAY rep 1,0.0533,87.7847
GRAY rep 1,0.267,85.5897
GRAY rep 1,1.33,81.7994
GRAY rep 1,6.67,71.8967
GRAY rep 1,33.3,58.4684
GRAY rep 2,8.53e-05,103.832
GRAY rep 2,0.000427,106.281
GRAY rep 2,0.00213,68.2864
GRAY rep 2,0.0107,51.7903
GRAY rep 2,0.0533,58.3546
GRAY rep 2,0.267,49.0354
GRAY rep 2,1.33,44.7997
GRAY rep 2,6.67,23.0179
GRAY rep 2,33.3,10.1023
GRAY rep 3,8.53e-05,103.018
GRAY rep 3,0.000427,101.948
GRAY rep 3,0.00213,101.882
GRAY rep 3,0.0107,95.5424
GRAY rep 3,0.0533,48.1319
GRAY rep 3,0.267,42.6246
GRAY rep 3,1.33,36.6255
GRAY rep 3,6.67,19.6083
GRAY rep 3,33.3,8.44993
