Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.298
GDSC1000 rep 1,0.02,97.7099
GDSC1000 rep 1,0.04,106.891
GDSC1000 rep 1,0.08,93.1539
GDSC1000 rep 1,0.16,99.3611
GDSC1000 rep 1,0.32,98.1659
GDSC1000 rep 1,0.64,96.7891
GDSC1000 rep 1,1.28,96.2517
GDSC1000 rep 1,2.56,93.5066
GDSC1000 rep 2,0.0390625,102.192
GDSC1000 rep 2,0.15625,101.862
GDSC1000 rep 2,0.625,105.823
GDSC1000 rep 2,2.5,82.9915
GDSC1000 rep 2,10.0,98.8296
CTRPv2,0.0024,97.95
CTRPv2,0.0049,95.21
CTRPv2,0.0097,100.4
CTRPv2,0.019,101.1
CTRPv2,0.039,102.3
CTRPv2,0.078,90.64
CTRPv2,0.16,100.4
CTRPv2,0.31,104.1
CTRPv2,0.62,99.87
CTRPv2,1.2,109.3
CTRPv2,2.5,105.8
CTRPv2,5.0,111.3
CTRPv2,10.0,104.1
CTRPv2,20.0,93.24
CTRPv2,40.0,94.35
CTRPv2,80.0,95.43
