Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,89.0
CCLE,0.025,97.7
CCLE,0.08,46.0
CCLE,0.25,23.0
CCLE,0.8,25.0
CCLE,2.53,15.0
CCLE,8.0,5.0
FIMM,0.0001,103.03
FIMM,0.001,97.37
FIMM,0.01,81.48
FIMM,0.1,42.86
FIMM,1.0,5.47
CTRPv2,0.002,102.7
CTRPv2,0.0041,101.4
CTRPv2,0.0081,101.2
CTRPv2,0.016,100.2
CTRPv2,0.032,98.09
CTRPv2,0.065,98.57
CTRPv2,0.13,89.93
CTRPv2,0.26,87.69
CTRPv2,0.52,84.48
CTRPv2,1.0,69.41
CTRPv2,2.1,50.96
CTRPv2,4.2,34.14
CTRPv2,8.3,10.29
CTRPv2,17.0,8.937
CTRPv2,33.0,11.32
CTRPv2,66.0,13.18
