Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.06
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,96.68
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,99.43
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,100.9
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,93.94
CTRPv2 rep 1,66.0,104.3
CTRPv2 rep 2,0.002,92.39
CTRPv2 rep 2,0.0041,97.02
CTRPv2 rep 2,0.0081,99.1
CTRPv2 rep 2,0.016,93.95
CTRPv2 rep 2,0.032,93.77
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,87.71
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,86.42
CTRPv2 rep 2,1.0,87.0
CTRPv2 rep 2,2.1,89.21
CTRPv2 rep 2,4.2,76.1
CTRPv2 rep 2,8.3,53.43
CTRPv2 rep 2,33.0,27.03
