Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,9.370,611,611,0.000,0
SNU-182,CTRPv2,19.065,71,70.4,1.719,0.182
Hep 3B2.1-7,CTRPv2,4.467,N/A,3.01e+03,91.066,0
SNU-761,CTRPv2,8.686,217,217,0.000,0.0773
SNU-886,CTRPv2,3.425,397,397,0.000,0.0263
SNU-398,CTRPv2,3.097,416,416,0.000,0.0232
Hep G2,CTRPv2,0.940,N/A,76.5,94.944,0
SNU-449,CTRPv2,9.176,1.95e+03,1.95e+03,0.000,0
JHH-4,CTRPv2,7.832,2.61e+03,2.61e+03,0.000,0
SK-HEP-1,CTRPv2,8.336,1.74e+03,1.74e+03,0.000,0
JHH-6,CTRPv2,5.335,N/A,1e+06,82.849,0
PLC-PRF-5,CTRPv2,19.979,71.7,71.7,0.000,0.171
JHH-2,CTRPv2,5.811,296,296,0.000,0.0497
HLF,CTRPv2,4.298,355,355,0.000,0.0348
JHH-1,CTRPv2,7.158,316,316,0.000,0.0523
SNU-475,CTRPv2,3.462,N/A,34.3,86.832,0.00732
huH-1,CTRPv2,29.329,N/A,1e-06,70.671,0.215
JHH-5,CTRPv2,13.481,182,182,0.000,0.101
SNU-387,CTRPv2,8.941,5.18e+03,5.18e+03,0.000,0
SNU-423,CTRPv2,4.777,334,334,0.000,0.0395
