Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.8273
GDSC1000 rep 1,0.02,95.2588
GDSC1000 rep 1,0.04,73.5087
GDSC1000 rep 1,0.08,101.161
GDSC1000 rep 1,0.16,90.9286
GDSC1000 rep 1,0.32,87.6356
GDSC1000 rep 1,0.64,88.2567
GDSC1000 rep 1,1.28,87.5749
GDSC1000 rep 1,2.56,77.1969
GDSC1000 rep 2,0.00390625,111.914
GDSC1000 rep 2,0.015625,114.237
GDSC1000 rep 2,0.0625,115.5
GDSC1000 rep 2,0.25,118.448
GDSC1000 rep 2,1.0,110.658
CTRPv2,0.002,95.51
CTRPv2,0.0041,94.18
CTRPv2,0.0081,91.5
CTRPv2,0.016,88.47
CTRPv2,0.032,87.42
CTRPv2,0.065,90.14
CTRPv2,0.13,88.71
CTRPv2,0.26,84.27
CTRPv2,0.52,80.25
CTRPv2,1.0,78.05
CTRPv2,2.1,78.35
CTRPv2,4.2,68.96
CTRPv2,8.3,65.02
CTRPv2,17.0,66.9
CTRPv2,33.0,65.19
CTRPv2,66.0,22.13
