Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.9412
GDSC1000 rep 1,0.08,108.76
GDSC1000 rep 1,0.16,105.516
GDSC1000 rep 1,0.32,110.333
GDSC1000 rep 1,0.64,109.283
GDSC1000 rep 1,1.28,113.124
GDSC1000 rep 1,2.56,111.059
GDSC1000 rep 1,5.12,109.526
GDSC1000 rep 1,10.24,106.289
GDSC1000 rep 2,0.0195312,95.1153
GDSC1000 rep 2,0.0390625,103.713
GDSC1000 rep 2,0.078125,102.337
GDSC1000 rep 2,0.15625,100.721
GDSC1000 rep 2,0.3125,92.0894
GDSC1000 rep 2,0.625,104.211
GDSC1000 rep 2,1.25,101.959
GDSC1000 rep 2,2.5,99.3487
GDSC1000 rep 2,5.0,100.992
