Dataset,Dose,Response
CCLE,0.0025,51.0
CCLE,0.008,21.0
CCLE,0.025,18.0
CCLE,0.08,23.0
CCLE,0.25,20.0
CCLE,0.8,17.0
CCLE,2.53,23.0
CCLE,8.0,26.0
GDSC1000,0.0004,94.9422
GDSC1000,0.0008,119.813
GDSC1000,0.0016,73.1782
GDSC1000,0.0032,42.7084
GDSC1000,0.0064,31.7978
GDSC1000,0.0128,46.8294
GDSC1000,0.0256,31.4295
GDSC1000,0.0512,21.5265
GDSC1000,0.1024,33.1634
CTRPv2,0.002,111.9
CTRPv2,0.0041,115.0
CTRPv2,0.0081,103.4
CTRPv2,0.016,99.04
CTRPv2,0.032,92.46
CTRPv2,0.065,97.97
CTRPv2,0.13,88.77
CTRPv2,0.26,92.21
CTRPv2,0.52,97.73
CTRPv2,1.0,92.34
CTRPv2,2.1,99.08
CTRPv2,4.2,100.1
CTRPv2,8.3,103.4
CTRPv2,17.0,100.8
CTRPv2,33.0,92.9
CTRPv2,66.0,33.7
