Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,13.658,37.9,26.5,24.209,0.115
COLO-741,CTRPv2,27.381,12.7,12.7,0.000,0.224
DLD-1,CTRPv2,19.714,17.1,15.9,13.467,0.185
LS-411N,CTRPv2,17.564,26.8,26.3,2.239,0.161
LS-513,CTRPv2,22.445,16,15.8,1.500,0.214
SK-CO-1,CTRPv2,21.296,17,16.6,4.608,0.203
SW48,CTRPv2,13.867,40.4,40.2,0.596,0.125
COLO-205,CTRPv2,14.259,37.5,37,2.612,0.134
SNU-81,CTRPv2,28.755,7.85,7.58,3.719,0.271
SNU-C2A,CTRPv2,21.295,15.7,14.5,9.843,0.198
HCT-116,CTRPv2,11.560,50.9,50.2,2.099,0.104
HT-29,CTRPv2,13.809,37.9,36.4,6.664,0.128
LS 180,CTRPv2,22.348,14.5,13.8,7.250,0.211
HT-115,CTRPv2,29.690,6.47,6.17,6.759,0.283
CL-11,CTRPv2,21.882,16,13.6,10.480,0.193
KM12,CTRPv2,20.020,16.4,15.1,13.937,0.188
RKO,CTRPv2,19.152,15.2,13.1,22.131,0.178
CW-2,CTRPv2,23.187,14,13.7,4.207,0.221
CCK-81,CTRPv2,27.284,10.1,10.1,0.000,0.246
COLO 201,CTRPv2,20.409,17.3,16.5,8.857,0.193
SNU-C5,CTRPv2,22.495,12.8,11.8,12.263,0.211
LS-123,CTRPv2,22.572,14.6,14.2,5.236,0.216
SNU-407,CTRPv2,24.363,11.9,11.4,5.983,0.231
SNU-61,CTRPv2,25.507,11,10.8,3.689,0.245
HT55,CTRPv2,22.981,14.8,14.7,2.323,0.221
SW620,CTRPv2,22.111,14.5,13.8,8.219,0.21
LoVo,CTRPv2,24.721,11.7,11.3,5.056,0.235
MDST8,CTRPv2,23.111,14.8,14.7,1.677,0.222
C2BBe1,CTRPv2,15.825,33.3,28.2,10.775,0.134
LS-1034,CTRPv2,21.567,15.2,14.5,8.660,0.205
Gp2D,CTRPv2,23.699,13,12.6,5.071,0.227
RCM-1,CTRPv2,17.085,18.5,15.5,25.782,0.156
NCI-H716,CTRPv2,18.808,16.4,14.4,20.693,0.175
HCT-15,CTRPv2,18.590,17.8,15.8,18.470,0.173
HCC-56,CTRPv2,6.899,92.4,92.4,0.000,0.0541
SNU-503,CTRPv2,10.080,62.1,62.1,0.000,0.086
SNU-C1,CTRPv2,17.475,18.3,15.5,23.955,0.161
SW948,CTRPv2,25.390,11.9,11.9,0.639,0.245
COLO-678,CTRPv2,14.521,35.1,31.8,10.234,0.129
SW1417,CTRPv2,17.560,18.6,16,22.594,0.162
NCI-H747,CTRPv2,22.761,15.3,15.2,1.918,0.218
HCT-8,CTRPv2,4.302,114,114,0.000,0.0348
SNU-C4,CTRPv2,15.476,27.7,25.1,15.729,0.143
T84,CTRPv2,27.590,7.91,7.37,8.444,0.26
SNU-1033,CTRPv2,24.299,14.5,14.5,0.000,0.211
COLO-320-HSR,CTRPv2,33.054,5.49,5.49,0.000,0.303
