Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,35.234,1.84,1.84,0.000,0.307
KELLY,CTRPv2,30.833,2.55,2.53,1.678,0.299
NB1,CTRPv2,26.988,3.13,2.96,9.504,0.258
KP-N-S19s,CTRPv2,29.495,2.66,2.31,8.727,0.267
SK-N-SH,CTRPv2,26.304,3.78,3.67,5.256,0.253
SK-N-DZ,CTRPv2,21.401,5.26,4.78,15.197,0.201
CHP-212,CTRPv2,24.643,3.47,3.16,15.632,0.233
SK-N-AS,CTRPv2,27.215,2.86,2.67,11.716,0.26
IMR-32,CTRPv2,22.763,5.07,4.8,9.613,0.217
NH-6,CTRPv2,23.626,4.62,4.36,9.503,0.224
SK-N-FI,CTRPv2,23.635,4.14,3.82,13.675,0.224
KP-N-YN,CTRPv2,8.846,N/A,1e+06,82.309,0
SK-N-BE(2),CTRPv2,19.378,2.7,2.36,20.722,0.18
