Dataset,Dose,Response
GDSC1000,0.0195312,97.3129
GDSC1000,0.0390625,97.7245
GDSC1000,0.078125,102.6
GDSC1000,0.15625,101.06
GDSC1000,0.3125,100.142
GDSC1000,0.625,102.6
GDSC1000,1.25,101.146
GDSC1000,2.5,101.169
GDSC1000,5.0,74.0208
CTRPv2 rep 1,0.002,78.34
CTRPv2 rep 1,0.0041,87.17
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,65.87
CTRPv2 rep 1,0.032,67.17
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,89.65
CTRPv2 rep 1,0.26,98.68
CTRPv2 rep 1,0.52,107.0
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,109.2
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.3,105.7
CTRPv2 rep 1,17.0,105.1
CTRPv2 rep 1,33.0,114.9
CTRPv2 rep 1,66.0,115.6
CTRPv2 rep 2,0.002,92.31
CTRPv2 rep 2,0.0041,93.65
CTRPv2 rep 2,0.0081,99.59
CTRPv2 rep 2,0.016,98.58
CTRPv2 rep 2,0.032,94.48
CTRPv2 rep 2,0.065,94.79
CTRPv2 rep 2,0.13,95.43
CTRPv2 rep 2,0.26,97.98
CTRPv2 rep 2,0.52,94.38
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,95.74
CTRPv2 rep 2,4.2,94.15
CTRPv2 rep 2,8.3,71.37
CTRPv2 rep 2,17.0,66.16
CTRPv2 rep 2,33.0,3.669
