Dataset,Dose,Response
GDSC1000,0.0078125,113.81
GDSC1000,0.015625,78.8353
GDSC1000,0.03125,129.931
GDSC1000,0.0625,122.422
GDSC1000,0.125,94.5695
GDSC1000,0.25,86.026
GDSC1000,0.5,53.0389
GDSC1000,1.0,93.1499
GDSC1000,2.0,67.0448
CTRPv2 rep 1,0.002,87.78
CTRPv2 rep 1,0.0041,88.59
CTRPv2 rep 1,0.0081,84.65
CTRPv2 rep 1,0.016,59.32
CTRPv2 rep 1,0.032,63.71
CTRPv2 rep 1,0.065,63.97
CTRPv2 rep 1,0.13,49.09
CTRPv2 rep 1,0.26,55.66
CTRPv2 rep 1,0.52,44.64
CTRPv2 rep 1,1.0,44.35
CTRPv2 rep 1,2.1,46.05
CTRPv2 rep 1,4.2,40.53
CTRPv2 rep 1,8.3,41.71
CTRPv2 rep 1,17.0,43.12
CTRPv2 rep 1,33.0,39.42
CTRPv2 rep 1,66.0,43.3
CTRPv2 rep 2,0.002,94.36
CTRPv2 rep 2,0.0041,95.92
CTRPv2 rep 2,0.0081,87.67
CTRPv2 rep 2,0.016,66.12
CTRPv2 rep 2,0.032,66.14
CTRPv2 rep 2,0.13,70.32
CTRPv2 rep 2,0.26,62.5
CTRPv2 rep 2,0.52,55.02
CTRPv2 rep 2,1.0,56.56
CTRPv2 rep 2,2.1,53.22
CTRPv2 rep 2,4.2,49.86
CTRPv2 rep 2,8.3,53.08
CTRPv2 rep 2,17.0,47.65
CTRPv2 rep 2,33.0,57.28
CTRPv2 rep 2,66.0,53.35
