Dataset,Dose,Response
GDSC1000,0.0390625,93.1487
GDSC1000,0.078125,86.9017
GDSC1000,0.15625,94.8617
GDSC1000,0.3125,67.8204
GDSC1000,0.625,78.1734
GDSC1000,1.25,86.1889
GDSC1000,2.5,92.3216
GDSC1000,5.0,88.7004
GDSC1000,10.0,66.5033
CTRPv2,0.002,116.1
CTRPv2,0.0041,103.2
CTRPv2,0.0081,109.4
CTRPv2,0.016,119.1
CTRPv2,0.032,109.9
CTRPv2,0.065,107.9
CTRPv2,0.13,123.3
CTRPv2,0.26,112.6
CTRPv2,0.52,115.9
CTRPv2,1.0,111.7
CTRPv2,2.1,102.3
CTRPv2,4.2,85.24
CTRPv2,8.3,56.76
CTRPv2,17.0,72.82
CTRPv2,33.0,30.96
CTRPv2,66.0,3.4
