Dataset,Dose,Response
GDSC1000,0.0078125,101.463
GDSC1000,0.015625,99.5376
GDSC1000,0.03125,103.249
GDSC1000,0.0625,103.796
GDSC1000,0.125,105.193
GDSC1000,0.25,96.6731
GDSC1000,0.5,99.3605
GDSC1000,1.0,91.6672
GDSC1000,2.0,84.0753
GRAY rep 1,0.000256,90.8275
GRAY rep 1,0.00128,87.9221
GRAY rep 1,0.0064,94.6152
GRAY rep 1,0.032,94.5814
GRAY rep 1,0.16,97.3973
GRAY rep 1,0.8,73.6055
GRAY rep 1,4.0,24.4429
GRAY rep 1,20.0,3.65297
GRAY rep 1,100.0,2.1296
GRAY rep 2,8.53e-05,91.5919
GRAY rep 2,0.000427,106.396
GRAY rep 2,0.00213,77.2421
GRAY rep 2,0.0107,100.0
GRAY rep 2,0.0533,37.1076
GRAY rep 2,0.267,135.673
GRAY rep 2,1.33,119.914
GRAY rep 2,6.67,21.6368
GRAY rep 2,33.3,20.1794
FIMM,0.001,109.809
FIMM,0.01,119.963
FIMM,0.1,105.755
FIMM,1.0,98.1601
FIMM,10.0,27.3699
CTRPv2,0.002,88.72
CTRPv2,0.0041,109.2
CTRPv2,0.0081,121.1
CTRPv2,0.016,125.5
CTRPv2,0.032,126.0
CTRPv2,0.065,136.4
CTRPv2,0.13,121.8
CTRPv2,0.26,119.8
CTRPv2,0.52,114.7
CTRPv2,1.0,115.3
CTRPv2,2.1,87.11
CTRPv2,4.2,63.27
CTRPv2,8.3,14.74
CTRPv2,17.0,12.79
CTRPv2,33.0,2.809
CTRPv2,66.0,2.462
