Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,73.555,0.126,0.109,4.524,0.706
NCI-H82,GDSC1000,8.334,85.3,85.3,0.000,0
NCI-H1693,GDSC1000,21.460,N/A,0.27,65.770,0.127
NCI-H1563,GDSC1000,32.128,3.25,0.711,42.368,0.256
NCI-H2347,GDSC1000,21.504,8.79,5.58,16.236,0.151
ABC-1,GDSC1000,63.464,0.443,0.443,0.000,0.594
HOP-92,GDSC1000,29.876,5.36,5.36,0.000,0.225
NCI-H748,GDSC1000,50.185,0.741,0.444,20.034,0.447
DV-90,GDSC1000,24.321,N/A,0.48,58.185,0.159
NCI-H2135,GDSC1000,22.890,6.21,4.03,18.588,0.172
NCI-H838,GDSC1000,12.372,7.88,7.21,14.974,0.106
NCI-H1993,GDSC1000,6.956,N/A,9.1,86.088,0
IA-LM,GDSC1000,31.015,2.1,1.4,29.451,0.269
MS-1,GDSC1000,26.397,2.03,1.29,41.802,0.23
NCI-H520,GDSC1000,16.339,6.75,4.82,26.367,0.131
NCI-H209,GDSC1000,49.741,0.797,0.742,10.188,0.471
NCI-H1915,GDSC1000,1.841,193,193,0.000,0
NCI-H596,GDSC1000,22.677,N/A,1.19,52.068,0.155
NCI-H2030,GDSC1000,71.791,0.236,0.22,5.214,0.687
NCI-H196,GDSC1000,3.149,3.72e+03,3.72e+03,0.000,0
NCI-H211,GDSC1000,55.532,0.46,0.383,17.354,0.517
NCI-H1703,GDSC1000,42.522,1.32,1.2,8.880,0.391
NCI-H3122,GDSC1000,55.909,0.588,0.498,9.429,0.512
IST-SL1,GDSC1000,20.808,18.3,18.3,0.000,0
NCI-H2228,GDSC1000,37.970,1.03,0.494,39.349,0.327
LK-2,GDSC1000,47.147,1.2,1.2,0.000,0.417
EPLC-272H,GDSC1000,38.367,1.39,0.907,25.817,0.335
NCI-H2291,GDSC1000,0.149,N/A,31.2,50.554,0
RERF-LC-KJ,GDSC1000,14.110,N/A,2.88,54.980,0.0966
NCI-H522,GDSC1000,24.464,7.14,7.14,0.000,0.176
NCI-H1648,GDSC1000,23.454,N/A,0.607,59.239,0.155
LCLC-97TM1,GDSC1000,56.070,0.235,0.178,30.727,0.517
SBC-1,GDSC1000,5.745,24,24,0.000,0
UMC-11,GDSC1000,15.389,22.4,9.82,23.960,0.0896
NCI-H1651,GDSC1000,28.465,N/A,0.293,51.865,0.205
NCI-H2110,GDSC1000,66.968,0.322,0.309,5.850,0.644
