Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.02,109.257
HCT-15,GDSC1000,0.04,106.157
HCT-15,GDSC1000,0.08,108.63
HCT-15,GDSC1000,0.16,114.911
HCT-15,GDSC1000,0.32,93.954
HCT-15,GDSC1000,0.64,103.806
HCT-15,GDSC1000,1.28,111.092
HCT-15,GDSC1000,2.56,78.3339
HCT-15,GDSC1000,5.12,94.3147
CW-2,GDSC1000,0.02,97.4524
CW-2,GDSC1000,0.04,99.2923
CW-2,GDSC1000,0.08,99.1429
CW-2,GDSC1000,0.16,99.5424
CW-2,GDSC1000,0.32,105.95
CW-2,GDSC1000,0.64,104.739
CW-2,GDSC1000,1.28,107.786
CW-2,GDSC1000,2.56,104.742
CW-2,GDSC1000,5.12,108.634
MDST8,GDSC1000,0.02,100.945
MDST8,GDSC1000,0.04,102.971
MDST8,GDSC1000,0.08,98.3158
MDST8,GDSC1000,0.16,99.3494
MDST8,GDSC1000,0.32,101.588
MDST8,GDSC1000,0.64,93.9228
MDST8,GDSC1000,1.28,93.7508
MDST8,GDSC1000,2.56,91.5015
MDST8,GDSC1000,5.12,80.6883
HCC2998,GDSC1000,0.02,104.362
HCC2998,GDSC1000,0.04,102.312
HCC2998,GDSC1000,0.08,110.429
HCC2998,GDSC1000,0.16,109.093
HCC2998,GDSC1000,0.32,111.08
HCC2998,GDSC1000,0.64,104.506
HCC2998,GDSC1000,1.28,109.785
HCC2998,GDSC1000,2.56,101.84
HCC2998,GDSC1000,5.12,112.951
NCI-H630,GDSC1000,0.02,51.2544
NCI-H630,GDSC1000,0.04,76.3314
NCI-H630,GDSC1000,0.08,106.129
NCI-H630,GDSC1000,0.16,119.283
NCI-H630,GDSC1000,0.32,102.413
NCI-H630,GDSC1000,0.64,97.1321
NCI-H630,GDSC1000,1.28,86.145
NCI-H630,GDSC1000,2.56,98.0629
NCI-H630,GDSC1000,5.12,62.985
SK-CO-1,GDSC1000,0.02,74.2572
SK-CO-1,GDSC1000,0.04,84.5672
SK-CO-1,GDSC1000,0.08,70.1755
SK-CO-1,GDSC1000,0.16,99.8842
SK-CO-1,GDSC1000,0.32,101.664
SK-CO-1,GDSC1000,0.64,92.7724
SK-CO-1,GDSC1000,1.28,75.9567
SK-CO-1,GDSC1000,2.56,100.242
SK-CO-1,GDSC1000,5.12,87.306
HT-29,GDSC1000,0.02,92.7332
HT-29,GDSC1000,0.04,97.6415
HT-29,GDSC1000,0.08,95.5511
HT-29,GDSC1000,0.16,95.3598
HT-29,GDSC1000,0.32,111.451
HT-29,GDSC1000,0.64,83.9143
HT-29,GDSC1000,1.28,97.0845
HT-29,GDSC1000,2.56,99.8374
HT-29,GDSC1000,5.12,68.7276
RKO,GDSC1000,0.02,74.6784
RKO,GDSC1000,0.04,68.3863
RKO,GDSC1000,0.08,70.2125
RKO,GDSC1000,0.16,84.5287
RKO,GDSC1000,0.32,90.3744
RKO,GDSC1000,0.64,75.414
RKO,GDSC1000,1.28,81.4167
RKO,GDSC1000,2.56,36.2091
RKO,GDSC1000,5.12,38.1355
SW620,GDSC1000,0.02,90.015
SW620,GDSC1000,0.04,95.1908
SW620,GDSC1000,0.08,93.1349
SW620,GDSC1000,0.16,105.408
SW620,GDSC1000,0.32,100.908
SW620,GDSC1000,0.64,101.0
SW620,GDSC1000,1.28,102.018
SW620,GDSC1000,2.56,96.3083
SW620,GDSC1000,5.12,88.1839
SW1463,GDSC1000,0.02,83.4216
SW1463,GDSC1000,0.04,85.4922
SW1463,GDSC1000,0.08,85.7775
SW1463,GDSC1000,0.16,89.825
SW1463,GDSC1000,0.32,101.637
SW1463,GDSC1000,0.64,93.2857
SW1463,GDSC1000,1.28,93.0143
SW1463,GDSC1000,2.56,93.9067
SW1463,GDSC1000,5.12,85.7453
NCI-H747,GDSC1000,0.02,92.4394
NCI-H747,GDSC1000,0.04,88.3457
NCI-H747,GDSC1000,0.08,80.1332
NCI-H747,GDSC1000,0.16,96.4046
NCI-H747,GDSC1000,0.32,79.6928
NCI-H747,GDSC1000,0.64,67.7874
NCI-H747,GDSC1000,1.28,72.1465
NCI-H747,GDSC1000,2.56,79.9143
NCI-H747,GDSC1000,5.12,72.8089
LS-513,GDSC1000,0.02,107.317
LS-513,GDSC1000,0.04,107.989
LS-513,GDSC1000,0.08,104.335
LS-513,GDSC1000,0.16,104.497
LS-513,GDSC1000,0.32,107.773
LS-513,GDSC1000,0.64,102.656
LS-513,GDSC1000,1.28,102.088
LS-513,GDSC1000,2.56,97.4457
LS-513,GDSC1000,5.12,99.1749
GP5d,GDSC1000,0.02,99.0796
GP5d,GDSC1000,0.04,92.0685
GP5d,GDSC1000,0.08,105.21
GP5d,GDSC1000,0.16,116.434
GP5d,GDSC1000,0.32,105.262
GP5d,GDSC1000,0.64,114.8
GP5d,GDSC1000,1.28,113.519
GP5d,GDSC1000,2.56,111.28
GP5d,GDSC1000,5.12,92.4603
COLO-741,GDSC1000,0.02,104.751
COLO-741,GDSC1000,0.04,101.822
COLO-741,GDSC1000,0.08,102.374
COLO-741,GDSC1000,0.16,101.236
COLO-741,GDSC1000,0.32,102.551
COLO-741,GDSC1000,0.64,102.027
COLO-741,GDSC1000,1.28,123.29
COLO-741,GDSC1000,2.56,116.408
COLO-741,GDSC1000,5.12,141.853
COLO-678,GDSC1000,0.02,104.543
COLO-678,GDSC1000,0.04,98.0025
COLO-678,GDSC1000,0.08,102.7
COLO-678,GDSC1000,0.16,92.8301
COLO-678,GDSC1000,0.32,107.509
COLO-678,GDSC1000,0.64,87.2851
COLO-678,GDSC1000,1.28,91.5904
COLO-678,GDSC1000,2.56,93.3988
COLO-678,GDSC1000,5.12,89.2224
COLO-320-HSR,GDSC1000,0.02,98.6941
COLO-320-HSR,GDSC1000,0.04,100.757
COLO-320-HSR,GDSC1000,0.08,100.392
COLO-320-HSR,GDSC1000,0.16,100.908
COLO-320-HSR,GDSC1000,0.32,101.049
COLO-320-HSR,GDSC1000,0.64,101.548
COLO-320-HSR,GDSC1000,1.28,101.147
COLO-320-HSR,GDSC1000,2.56,100.083
COLO-320-HSR,GDSC1000,5.12,84.8012
HT55,GDSC1000,0.02,91.062
HT55,GDSC1000,0.04,84.4569
HT55,GDSC1000,0.08,76.5574
HT55,GDSC1000,0.16,82.3814
HT55,GDSC1000,0.32,101.914
HT55,GDSC1000,0.64,91.8797
HT55,GDSC1000,1.28,104.464
HT55,GDSC1000,2.56,94.51
HT55,GDSC1000,5.12,97.968
LoVo,GDSC1000,0.02,56.1633
LoVo,GDSC1000,0.04,57.8295
LoVo,GDSC1000,0.08,62.7141
LoVo,GDSC1000,0.16,64.7255
LoVo,GDSC1000,0.32,62.4516
LoVo,GDSC1000,0.64,58.929
LoVo,GDSC1000,1.28,60.4414
LoVo,GDSC1000,2.56,54.5978
LoVo,GDSC1000,5.12,37.8449
LS-411N,GDSC1000,0.02,69.173
LS-411N,GDSC1000,0.04,105.271
LS-411N,GDSC1000,0.08,61.6888
LS-411N,GDSC1000,0.16,92.4961
LS-411N,GDSC1000,0.32,98.6338
LS-411N,GDSC1000,0.64,89.1512
LS-411N,GDSC1000,1.28,68.9059
LS-411N,GDSC1000,2.56,92.7708
LS-411N,GDSC1000,5.12,76.0449
LS 180,GDSC1000,0.02,70.0165
LS 180,GDSC1000,0.04,72.7578
LS 180,GDSC1000,0.08,83.2522
LS 180,GDSC1000,0.16,91.9038
LS 180,GDSC1000,0.32,81.8772
LS 180,GDSC1000,0.64,81.4672
LS 180,GDSC1000,1.28,71.0541
LS 180,GDSC1000,2.56,37.0338
LS 180,GDSC1000,5.12,24.8603
HCC-56,GDSC1000,0.02,109.36
HCC-56,GDSC1000,0.04,106.018
HCC-56,GDSC1000,0.08,110.242
