Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,1.125,N/A,0.514,97.750,0
BT145,CTRPv2,24.887,5.18,5.18,0.000,0.219
BT179,CTRPv2,18.244,10.4,10.4,0.000,0.158
BT112,CTRPv2,20.617,7.46,7.28,2.804,0.191
BT164,CTRPv2,19.436,8.93,8.93,0.000,0.173
BT224,CTRPv2,11.590,11.6,11.6,0.000,0.0959
HSTS,CTRPv2,21.702,3.56,2.91,27.627,0.2
PSTS,CTRPv2,13.037,N/A,3.92,51.956,0.108
U-CH1,CTRPv2,33.521,1.75,1.75,0.000,0.274
HS888LU,CTRPv2,23.496,8.88,8.88,0.000,0.182
BT139,CTRPv2,29.428,3.18,3.18,0.000,0.264
BT159,CTRPv2,26.654,4.19,4.19,0.000,0.242
BT187,CTRPv2,21.283,6.48,6.28,5.841,0.203
BT228,CTRPv2,22.975,6.05,6.05,0.000,0.221
BT231,CTRPv2,23.861,5.46,5.45,0.464,0.23
BT239,CTRPv2,19.444,8.73,8.73,0.000,0.186
HS578BST,CTRPv2,23.811,5.51,5.51,0.253,0.229
BT248,CTRPv2,13.325,16.6,16.6,0.000,0.122
BT147,CTRPv2,20.888,7.08,6.34,7.863,0.185
BT172,CTRPv2,23.041,5.07,4.76,8.836,0.217
BT216,CTRPv2,20.790,6.57,6.29,8.003,0.197
BT232,CTRPv2,21.161,6.95,6.85,2.818,0.202
BT245,CTRPv2,24.276,5.59,5.59,0.000,0.212
BT271,CTRPv2,19.441,10.8,10.8,0.000,0.157
BT286,CTRPv2,22.564,6.23,6.2,0.715,0.217
BT320,CTRPv2,8.625,29.4,29.4,0.000,0.07
BT328,CTRPv2,11.983,23.6,23.6,0.000,0.0928
BT330,CTRPv2,19.307,9.09,9.09,0.000,0.172
BT333,CTRPv2,15.247,14.1,14.1,0.000,0.132
BT340,CTRPv2,14.348,15.5,15.5,0.000,0.124
BT359,CTRPv2,19.180,9.13,8.71,3.260,0.168
BT416,CTRPv2,24.389,5.22,5.22,0.000,0.235
BT422,CTRPv2,10.334,24.2,24.2,0.000,0.0858
BT428,CTRPv2,26.157,4.35,4.35,0.000,0.245
BT440,CTRPv2,21.186,6.76,6.58,4.427,0.2
BT444,CTRPv2,17.700,8.89,8.37,10.836,0.166
BT482,CTRPv2,16.045,12.5,12.2,2.589,0.142
BT504,CTRPv2,19.182,8.74,8.66,1.739,0.183
2004,CTRPv2,22.998,6.03,6.03,0.000,0.221
ASKA,CTRPv2,22.930,5.36,5.16,6.417,0.218
BT12,CTRPv2,23.667,5.63,5.63,0.000,0.228
BT16,CTRPv2,36.063,1.62,1.62,0.000,0.321
SYO1,CTRPv2,28.372,3.32,3.29,1.540,0.273
TM87-16,CTRPv2,24.628,5.09,5.09,0.000,0.238
TTC709,CTRPv2,24.251,5.19,5.16,0.985,0.234
YAMATO,CTRPv2,24.185,4.82,4.71,4.717,0.232
