Dataset,Dose,Response
GDSC1000 rep 1,0.15625,91.3508
GDSC1000 rep 1,0.3125,97.7669
GDSC1000 rep 1,0.625,96.3275
GDSC1000 rep 1,1.25,110.107
GDSC1000 rep 1,2.5,103.446
GDSC1000 rep 1,5.0,100.81
GDSC1000 rep 1,10.0,101.81
GDSC1000 rep 1,20.0,101.738
GDSC1000 rep 1,40.0,85.0239
GDSC1000 rep 2,0.078125,69.0162
GDSC1000 rep 2,0.3125,54.8747
GDSC1000 rep 2,1.25,43.3854
GDSC1000 rep 2,5.0,55.0316
GDSC1000 rep 2,20.0,40.9938
CTRPv2,0.001,100.0
CTRPv2,0.002,97.66
CTRPv2,0.0041,98.37
CTRPv2,0.0081,95.64
CTRPv2,0.016,99.02
CTRPv2,0.032,97.67
CTRPv2,0.065,95.27
CTRPv2,0.13,97.01
CTRPv2,0.26,94.8
CTRPv2,0.52,94.62
CTRPv2,1.0,95.91
CTRPv2,2.1,95.6
CTRPv2,4.2,92.16
CTRPv2,8.3,92.85
CTRPv2,17.0,91.65
