Dataset,Dose,Response
GDSC1000 rep 1,0.04,95.1786
GDSC1000 rep 1,0.08,98.4351
GDSC1000 rep 1,0.16,87.4358
GDSC1000 rep 1,0.32,94.8328
GDSC1000 rep 1,0.64,98.53
GDSC1000 rep 1,1.28,95.9413
GDSC1000 rep 1,2.56,100.983
GDSC1000 rep 1,5.12,94.9562
GDSC1000 rep 1,10.24,100.669
GDSC1000 rep 2,0.0195312,97.7396
GDSC1000 rep 2,0.0390625,105.238
GDSC1000 rep 2,0.078125,106.238
GDSC1000 rep 2,0.15625,104.975
GDSC1000 rep 2,0.3125,114.078
GDSC1000 rep 2,0.625,99.6026
GDSC1000 rep 2,1.25,125.408
GDSC1000 rep 2,2.5,105.184
GDSC1000 rep 2,5.0,112.025
