Dataset,Dose,Response
CCLE,0.0025,94.3
CCLE,0.008,81.0
CCLE,0.025,89.0
CCLE,0.08,92.4
CCLE,0.25,102.35
CCLE,0.8,102.61
CCLE,2.53,95.4
CCLE,8.0,100.74
GDSC1000 rep 1,0.015625,96.1583
GDSC1000 rep 1,0.03125,102.556
GDSC1000 rep 1,0.0625,108.245
GDSC1000 rep 1,0.125,130.5
GDSC1000 rep 1,0.25,91.4527
GDSC1000 rep 1,0.5,105.04
GDSC1000 rep 1,1.0,91.9409
GDSC1000 rep 1,2.0,95.4914
GDSC1000 rep 1,4.0,97.0348
GDSC1000 rep 2,0.015625,97.0512
GDSC1000 rep 2,0.0625,91.9347
GDSC1000 rep 2,0.25,91.8809
GDSC1000 rep 2,1.0,92.8385
GDSC1000 rep 2,4.0,96.9594
GRAY rep 1,0.000128,101.67
GRAY rep 1,0.00064,107.143
GRAY rep 1,0.0032,105.965
GRAY rep 1,0.016,94.6339
GRAY rep 1,0.08,104.577
GRAY rep 1,0.4,100.685
GRAY rep 1,2.0,99.0233
GRAY rep 1,10.0,94.7611
GRAY rep 1,50.0,99.9125
GRAY rep 2,0.000128,93.956
GRAY rep 2,0.00064,88.5073
GRAY rep 2,0.0032,99.9683
GRAY rep 2,0.016,99.3561
GRAY rep 2,0.08,93.6946
GRAY rep 2,0.4,88.4828
GRAY rep 2,2.0,84.1444
GRAY rep 2,10.0,98.5222
GRAY rep 2,50.0,86.9655
GRAY rep 3,0.000128,100.544
GRAY rep 3,0.00064,95.5942
GRAY rep 3,0.0032,97.9028
GRAY rep 3,0.016,102.808
GRAY rep 3,0.08,100.732
GRAY rep 3,0.4,82.8155
GRAY rep 3,2.0,93.9266
GRAY rep 3,10.0,90.956
GRAY rep 3,50.0,88.1166
FIMM,0.001,103.565
FIMM,0.01,104.199
FIMM,0.1,94.4594
FIMM,1.0,105.274
FIMM,10.0,103.793
CTRPv2,0.0081,102.4
CTRPv2,0.016,109.7
CTRPv2,0.032,108.2
CTRPv2,0.065,109.4
CTRPv2,0.13,104.3
CTRPv2,0.26,104.0
CTRPv2,0.52,110.7
CTRPv2,1.0,105.3
CTRPv2,2.1,110.7
CTRPv2,4.2,108.2
CTRPv2,8.3,107.1
CTRPv2,17.0,107.3
CTRPv2,33.0,101.8
CTRPv2,66.0,98.53
CTRPv2,130.0,101.4
CTRPv2,270.0,74.13
