Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,1.094,N/A,0.0255,97.813,0
A101D,GDSC1000,27.275,N/A,0.0626,56.106,0.207
GAK,GDSC1000,4.364,N/A,0.0784,92.528,0
DJM-1,GDSC1000,21.064,N/A,0.174,54.332,0.126
MZ7-mel,GDSC1000,16.980,233,233,0.000,0
COLO-829,GDSC1000,6.680,N/A,11,86.640,0
LB373-MEL-D,GDSC1000,6.721,11.1,11.1,0.000,0
MMAC-SF,GDSC1000,15.555,4.65,4.65,0.000,0
MKL-1-subclone-2,GDSC1000,52.768,0.0524,0.0449,22.900,0.495
A253,GDSC1000,12.638,N/A,0.0514,80.855,0.0604
MZ2-MEL,GDSC1000,18.977,N/A,0.00654,79.757,0.0997
SH-4,GDSC1000,32.512,N/A,0.0135,63.729,0.252
MKL-2,GDSC1000,50.839,0.0537,0.0434,26.397,0.472
HT-144,GDSC1000,38.185,N/A,0.0263,51.096,0.325
A388,GDSC1000,34.375,0.129,0.0889,38.776,0.306
LB2518-MEL,GDSC1000,13.030,2.08e+11,1e+06,33.282,0
SK-MEL-2,GDSC1000,6.990,N/A,0.0128,92.210,0
CP66-MEL,GDSC1000,2.214,N/A,7.16,95.571,0
SK-MEL-1,GDSC1000,3.335,N/A,0.0134,96.284,0
IST-MEL1,GDSC1000,19.605,N/A,0.0115,78.090,0.108
CP67-MEL,GDSC1000,6.274,2.14,1.06,47.000,0.0441
IGR-37,CTRPv2,6.933,33.7,33.7,0.000,0.0576
Hs 934.T,CTRPv2,22.245,34.2,34.2,0.000,0.148
Hs 688(A).T,CTRPv2,9.338,24.8,23.4,7.906,0.0809
Hs 940.T,CTRPv2,11.568,21,21,0.000,0.0977
