Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,1.296,N/A,338,76.893,0.00422
U-2-OS,CTRPv2,16.903,275,275,0.000,0.113
MHH-ES-1,CTRPv2,4.294,470,470,0.000,0.0293
SJSA-1,CTRPv2,1.824,N/A,414,60.122,0.00755
SK-N-MC,CTRPv2,2.387,555,555,0.000,0.015
HOS,CTRPv2,1.213,655,655,0.000,0
A673,CTRPv2,1.267,N/A,2.14,97.537,0
MG-63,CTRPv2,3.876,1.45e+03,1.45e+03,0.000,0
TC-71,CTRPv2,3.119,2.55e+03,2.55e+03,0.000,0
G-292;clone A141B1,CTRPv2,0.036,N/A,1.15e+03,77.691,0
SK-ES-1,CTRPv2,0.686,N/A,641,58.746,0
Hs 888.T,CTRPv2,0.734,1.3e+03,1.3e+03,0.000,0
Saos-2,CTRPv2,4.584,N/A,1e+06,58.177,0
Hs 822.T,CTRPv2,2.979,N/A,1e+06,94.041,0
