Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,10.368,15,15,0.000,0
5637,GDSC1000,1.915,N/A,0.704,89.162,0.000907
RT-112,GDSC1000,0.000,N/A,0.0195,100.000,0
RT4,GDSC1000,1.111,N/A,0.396,95.140,0
BFTC-909,GDSC1000,20.565,N/A,0.0082,62.651,0.118
SCaBER,GDSC1000,10.575,N/A,5.67e-05,80.118,0.0064
KU-19-19,GDSC1000,6.463,N/A,6.86e+03,87.075,0
J82,GDSC1000,0.412,10.8,6.34,44.097,0
HT-1376,GDSC1000,7.788,N/A,0.058,80.624,0.0373
647-V,GDSC1000,7.421,N/A,0.142,76.913,0.0428
CAL-29,GDSC1000,5.084,N/A,0.881,69.060,0.0235
UM-UC-3,GDSC1000,1.872,N/A,1.13,86.140,0.00251
639-V,GDSC1000,0.000,N/A,0.0195,100.000,0
HT-1197,GDSC1000,5.144,N/A,0.0281,89.022,0.000674
LB831-BLC,GDSC1000,2.179,N/A,0.0325,95.202,0
SW1710,GDSC1000,2.218,N/A,1.17,83.062,0.00723
TCCSUP,GDSC1000,0.598,6.74,6.74,0.000,0
DSH1,GDSC1000,0.000,N/A,0.0195,100.000,0
T-24,GDSC1000,2.569,N/A,0.476,87.879,0.00359
BFTC-905,GDSC1000,4.296,N/A,1.05,69.520,0.0272
